Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-02 21:45:00,64.2657718120807,64.2657718120807,64.2657718120807,91,61.579333218875,3.46979865771812,8,167.088715083777,0,0.0533742007214764,29.2684026845638,0,0.000174836887472765,0,73.2999999999999,59
2017-08-02 21:50:00,64.1442953020136,64.1442953020136,64.1442953020136,91,61.4592708583181,2.67114093959732,8,181.32944418195,0,0.0370977117885905,29.2690201342281,0,0.00017145351671027,0,73.2999999999999,59.1879194630872
2017-08-02 21:55:00,64.1000000000002,64.1000000000002,64.1000000000002,91,61.4154911528769,2.12751677852349,6,187.434904767624,0,0.0109919146040269,29.2697651006712,0,0.000170602202190685,0,73.2999999999999,60
2017-08-02 22:00:00,64.0597315436242,64.0597315436242,64.0597315436242,91,61.3756913196545,1.43624161073826,6,184.357101602624,0,0,29.2680604026846,0,0.000169787840579081,0,73.2221476510069,59.8053691275168
2017-08-02 22:05:00,64,64,64,91,61.3166549003745,1.1006711409396,5,176.65023567659,0,0,29.2648657718121,0,0.000169292304995886,0,73.1000000000002,60
2017-08-02 22:10:00,63.9302013422817,63.9302013422817,63.9302013422817,91,61.2476683477159,1.38926174496644,6,158.106270563737,0,0,29.2637651006712,0,0.000168209366780074,0,73.1000000000002,60
2017-08-02 22:15:00,63.8426666666666,63.8426666666666,63.8426666666666,91,61.1611519913308,1.84666666666667,6,185.388422622961,0,0,29.26598,0,0.000166822747136666,0,73.1000000000002,60
2017-08-02 22:20:00,63.736,63.736,63.736,91,61.0557259597025,1.56666666666667,5,181.686643266307,0,0,29.2660200000001,0,0.00016502267818376,0,73.1000000000002,60
2017-08-02 22:25:00,63.5926174496645,63.5926174496645,63.5926174496645,90.3020134228188,60.6964035620562,2.42281879194631,7,197.949625429592,0,0,29.2654161073826,0,0.000162103717328359,0,73.1000000000002,60
2017-08-02 22:30:00,63.4543046357614,63.4543046357614,63.4543046357614,90,60.4656979343821,2.18543046357616,7,211.317888923399,0,0,29.2636225165563,0,0.000161872935270462,0,73.1000000000002,60
2017-08-02 22:35:00,63.348,63.348,63.348,89.5266666666667,60.2119354291209,2.56666666666667,8,213.599897923525,0,0,29.26318,0,0.000161465330298461,0,73.1000000000002,59.2133333333333
2017-08-02 22:40:00,63.2026845637584,63.2026845637584,63.2026845637584,89,59.9030258184145,3.13422818791946,8,210.716814201831,0,0,29.2638255033557,0,0.000162700580211911,0,73.1000000000002,59
2017-08-02 22:45:00,63.1134228187921,63.1134228187921,63.1134228187921,89,59.8150425191373,2.94630872483221,7,208.750867398085,0,0,29.2626241610738,0,0.000163533593406446,0,73.0208053691275,59
2017-08-02 22:50:00,63.1000000000002,63.1000000000002,63.1000000000002,88.0805369127517,59.5100797393641,2.91946308724832,6,209.569747882697,0,0,29.2592617449664,0,0.000163551523761813,0,73,59
2017-08-02 22:55:00,63.0322147651007,63.0322147651007,63.0322147651007,88,59.4178049585771,2.8255033557047,6,205.319579092907,0,0,29.2564362416107,0,0.000165811736576885,0,73,59
2017-08-02 23:00:00,63,63,63,88,59.3860956858227,2.2751677852349,6,194.309731809451,0,0,29.2546510067114,0,0.000166483530846349,0,73,59
2017-08-02 23:05:00,62.9718120805368,62.9718120805368,62.9718120805368,88,59.3583499769178,2.89261744966443,7,219.740799592861,0,0,29.2551476510067,0,0.00016688937909063,0,73,59
2017-08-02 23:10:00,62.9107382550334,62.9107382550334,62.9107382550334,88,59.2982342742904,1.58389261744966,7,238.230873864528,0,0,29.2556375838926,0,0.000167401693386802,0,73,59
2017-08-02 23:15:00,62.8999999999998,62.8999999999998,62.8999999999998,88,59.2876644804219,1.26174496644295,4,292.346071825616,0,0,29.2549798657719,0,0.00016716540502484,0,73,59
2017-08-02 23:20:00,62.828,62.828,62.828,88,59.2167937692494,1.59333333333333,5,255.378977997494,0,0,29.255,0,0.000168530746664078,0,72.9226666666665,59
2017-08-02 23:25:00,62.8,62.8,62.8,88,59.1892329371268,3.88590604026846,6,220.300345641012,0,0,29.255,0,0.000168687416670069,0,72.7999999999999,59
2017-08-02 23:30:00,62.8261744966443,62.8261744966443,62.8261744966443,88,59.2149968981235,2.46308724832215,6,205.624263654693,0,0,29.2542013422818,0,0.000170455144140081,0,72.7999999999999,59
2017-08-02 23:35:00,62.8999999999998,62.8999999999998,62.8999999999998,88,59.2876644804219,2.59060402684564,5,205.55183656257,0,0,29.2555637583893,0,0.000171523706628027,0,72.7999999999999,59
2017-08-02 23:40:00,62.938255033557,62.938255033557,62.938255033557,88,59.3253193710785,4.61744966442953,11,221.580060926091,0,0,29.2564093959731,0,0.000171177586052382,0,72.7999999999999,59
2017-08-02 23:45:00,63,63,63,87.0604026845638,59.0841619159287,4.34228187919463,11,229.236110420174,0,0,29.2583489932886,0,0.000174216095572717,0,72.7999999999999,59
2017-08-02 23:50:00,62.9020134228186,62.9020134228186,62.9020134228186,84.6040268456376,58.1884109830905,4.43624161073826,12,225.57491476517,0,0,29.2572953020134,0,0.00017748260590786,0,72.7999999999999,59
2017-08-02 23:55:00,62.7590604026847,62.7590604026847,62.7590604026847,83.1610738255034,57.5692983404751,5.14765100671141,15,230.082232991484,0,0,29.2555771812081,0,0.00018478323431078,0,72.7999999999999,58.2080536912752
