Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-30 22:20:00,42.8577181208053,41.2931590874171,42.8577181208053,89,39.8430898740161,3.87248322147651,10,213.378810317977,0,0,29.382610738255,0,0.000125308628513617,0,72.6000000000002,36
2018-11-30 22:25:00,42.8999999999999,41.3300486223327,42.8999999999999,89,39.8847926838144,3.90604026845638,11,222.133757528491,0,0,29.3812214765101,0,0.00012538101587429,0,72.6000000000002,36
2018-11-30 22:30:00,42.9140939597315,42.1852497020318,42.9140939597315,88.8724832214765,39.8616787886231,2.76510067114094,11,228.804108966675,0,0,29.3784362416107,0,0.00012544233086132,0,72.6000000000002,36
2018-11-30 22:35:00,42.9979865771812,41.1813997348105,42.9979865771812,88.3355704697987,39.7885593263322,3.95973154362416,10,254.147391745703,0,0,29.3799597315436,0,0.000125663920476035,0,72.6000000000002,36
2018-11-30 22:40:00,42.9483221476509,42.3468049868867,42.9483221476509,87.4093959731544,39.4691128609213,2.56375838926174,10,253.118812026217,0,0,29.3845503355705,0,0.000126655091188887,0,72.7597315436241,36
2018-11-30 22:45:00,42.924832214765,42.025758983323,42.924832214765,87,39.3259692577358,2.94630872483221,7,255.783127311218,0,0,29.386389261745,0,0.000128217963623582,0,72.7999999999999,36
2018-11-30 22:50:00,42.9342281879194,41.1115676228998,42.9342281879194,87,39.3352117248792,4.21476510067114,10,223.455235223369,0,0,29.3889731543624,0,0.000129064619564966,0,72.7999999999999,36
2018-11-30 22:55:00,42.9724832214765,40.6723697229457,42.9724832214765,87,39.3728417696773,4.61744966442953,10,226.318566704347,0,0,29.3852348993289,0,0.000129323263136066,0,72.7999999999999,36
2018-11-30 23:00:00,42.98,40.1846961071622,42.98,87,39.3802357433921,5.18,10,218.085899103465,0,0,29.3857866666667,0,0.000129534861242319,0,72.7999999999999,36
2018-11-30 23:05:00,42.9436241610737,39.6187364307019,42.9436241610737,87,39.3444541920226,6.00671140939597,14,218.741922258711,0,0,29.3893557046979,0,0.000129816130797981,0,72.7999999999999,36
2018-11-30 23:10:00,42.9251655629139,39.5777790006174,42.9251655629139,87,39.326297159834,6.09271523178808,14,225.315278133507,0,0,29.3915364238411,0,0.000130063389238637,0,72.7999999999999,36
2018-11-30 23:15:00,42.9827814569537,38.7026643222131,42.9827814569537,86.7615894039735,39.3123526970878,7.7682119205298,16,227.2174212595,0,0,29.3963642384106,0,0.000130306239584523,0,72.7999999999999,36
2018-11-30 23:20:00,43.0682119205299,40.646727798233,43.0682119205299,86,39.1707072248688,5.01986754966887,16,230.706967772523,0,0,29.3958344370861,0,0.000131109343982501,0,72.7999999999999,36
2018-11-30 23:25:00,43.0912751677853,40.6340425510488,43.0912751677853,86,39.1933627227115,4.91275167785235,14,229.618813685188,0,0,29.3937986577181,0,0.00013328118625251,0,72.7999999999999,36
2018-11-30 23:30:00,43.003355704698,40.649457341854,43.003355704698,86,39.1069976421896,4.63758389261745,14,221.129385876124,0,0,29.3939999999999,0,0.000134728129218632,0,72.7999999999999,36
2018-11-30 23:35:00,42.9213333333332,40.3087400884333,42.9213333333332,86,39.0264250823968,5.07333333333333,11,218.439790133322,0,0,29.3936,0,0.000136909647507348,0,72.7999999999999,36
2018-11-30 23:40:00,42.8308724832216,40.2732653300767,42.8308724832216,86.6375838926175,39.1262495623431,4.89261744966443,12,216.488616833758,0,0,29.3926174496644,0,0.000138151644068705,0,72.7999999999999,36
2018-11-30 23:45:00,42.7395973154361,40.0762254984612,42.7395973154361,87,39.1437598077779,5.00671140939597,12,222.362967232947,0,0,29.3912281879195,0,0.000138250162346858,0,72.7999999999999,36
2018-11-30 23:50:00,42.6999999999999,39.1690987661519,42.6999999999999,87.7533333333333,39.3254014196399,6.12666666666667,12,226.10103954582,0.00787401575000013,0,29.3895866666667,0,0.000138206287678731,0,72.7999999999999,36
2018-11-30 23:55:00,42.7960000000001,40.232340844586,42.7960000000001,88,39.4921902724417,4.8,12,219.933346072354,0,0,29.3898133333334,0,0.000136492987852111,0,72.6813333333336,36
