Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-27 21:20:00,59.7469798657718,59.7469798657718,59.7469798657718,74.8523489932886,51.7524732493555,4.91946308724832,9,226.362750807733,0,0,29.2798053691276,0,0.000258389093255678,0,73.7999999999999,44
2017-07-27 21:25:00,59.6999999999999,59.6999999999999,59.6999999999999,75,51.7608381680409,5.11409395973154,12,222.616804361929,0,0,29.2797852348994,0,0.00025740582303368,0,73.7999999999999,44
2017-07-27 21:30:00,59.6793333333333,59.6793333333333,59.6793333333333,75,51.7408854750665,4.72666666666667,12,226.922672217391,0,0,29.28176,0,0.000258559140696563,0,73.7613333333335,44.9933333333333
2017-07-27 21:35:00,59.6100671140941,59.6100671140941,59.6100671140941,75,51.6740122038096,4.75838926174497,10,220.931454234651,0,0,29.283,0,0.000258996874576976,0,73.6000000000002,45
2017-07-27 21:40:00,59.6000000000002,59.6000000000002,59.6000000000002,75,51.6642928794553,4.30405405405405,10,225.445466623078,0,0,29.2833783783784,0,0.000262470110789691,0,73.6000000000002,45
2017-07-27 21:45:00,59.5401315789474,59.5401315789474,59.5401315789474,75.375,51.7411685184548,4.98026315789474,10,217.233033378709,0,0,29.281677631579,0,0.000261840579659377,0,73.6000000000002,45
2017-07-27 21:50:00,59.462251655629,59.462251655629,59.462251655629,76,51.8903801127101,4.90728476821192,10,224.179096693146,0,0,29.2801589403974,0,0.000262703372012325,0,73.6000000000002,45
2017-07-27 21:55:00,59.3899328859059,59.3899328859059,59.3899328859059,76,51.8204464883376,5.78523489932886,13,226.767777736444,0,0,29.2808053691276,0,0.0002611731490386,0,73.6000000000002,45
2017-07-27 22:00:00,59.3053691275168,59.3053691275168,59.3053691275168,76,51.7386712130893,5.32885906040268,13,222.794536072815,0,0,29.2805838926175,0,0.00026244210255375,0,73.5604026845638,45
2017-07-27 22:05:00,59.251677852349,59.251677852349,59.251677852349,76,51.6867500620707,7.25503355704698,14,226.992452539159,0,0,29.280422818792,0,0.000263091409404978,0,73.5,45
2017-07-27 22:10:00,59.193288590604,59.193288590604,59.193288590604,76,51.6302857216847,6.29530201342282,14,224.637989084125,0,0,29.2802214765101,0,0.000268007100679285,0,73.5,45
2017-07-27 22:15:00,59.1187919463089,59.1187919463089,59.1187919463089,76,51.5582445457899,7.56375838926174,15,224.354080644969,0,0,29.2780201342282,0,0.000267461682398822,0,73.5,45
2017-07-27 22:20:00,59.0966442953022,59.0966442953022,59.0966442953022,76,51.5368268751977,7.21476510067114,15,226.83139523072,0,0,29.277966442953,0,0.000269719025239513,0,73.5,45
2017-07-27 22:25:00,59.0416107382551,59.0416107382551,59.0416107382551,76,51.4836068790261,5.43624161073826,14,225.473923525172,0,0,29.2786040268457,0,0.000271984413058366,0,73.3013422818791,45
2017-07-27 22:30:00,59,59,59,76,51.4433673697256,6.48322147651007,15,229.806242066338,0,0,29.2797986577181,0,0.000272468517162762,0,73.2999999999999,45
2017-07-27 22:35:00,59,59,59,76.1275167785235,51.4885390447484,5.46979865771812,15,222.79513213367,0,0,29.2794161073826,0,0.000274225476562147,0,73.2999999999999,45
2017-07-27 22:40:00,58.9419999999999,58.9419999999999,58.9419999999999,76.04,51.4014479174601,6.74666666666667,14,225.099101355942,0,0,29.2819466666667,0,0.000273400048076187,0,73.2999999999999,45
2017-07-27 22:45:00,58.903311258278,58.903311258278,58.903311258278,76,51.3498641994979,7.11258278145695,15,224.438405241686,0,0,29.2835562913907,0,0.000272461333804086,0,73.2615894039736,45
2017-07-27 22:50:00,58.8999999999998,58.8999999999998,58.8999999999998,76.9060402684564,51.6674798552503,7.87248322147651,15,227.896287209002,0,0,29.2844362416108,0,0.000274372045252581,0,73.1000000000002,45
2017-07-27 22:55:00,58.8699999999999,58.8699999999999,58.8699999999999,77,51.6716920843405,7.24,15,225.863409564245,0,0,29.28278,0,0.000273088293099307,0,73.1000000000002,45
2017-07-27 23:00:00,58.8000000000001,58.8000000000001,58.8000000000001,77,51.6038906280856,5.87919463087248,14,226.707011547858,0,0,29.2828187919464,0,0.000274260681049583,0,73.1000000000002,45
2017-07-27 23:05:00,58.7134228187919,58.7134228187919,58.7134228187919,77,51.5200320590322,6.03355704697987,11,218.656722826388,0,0,29.2800402684564,0,0.000272677311383959,0,73.0805369127518,45
2017-07-27 23:10:00,58.6429530201344,58.6429530201344,58.6429530201344,77,51.4517746995109,5.21476510067114,11,223.614464247067,0,0,29.2803758389262,0,0.000272031411915374,0,73,45.1946308724832
2017-07-27 23:15:00,58.5738255033558,58.5738255033558,58.5738255033558,77.7785234899329,51.6569607139966,4.5503355704698,12,224.801566777485,0,0,29.2804026845638,0,0.000269615858597069,0,73,46
2017-07-27 23:20:00,58.4657718120804,58.4657718120804,58.4657718120804,78,51.6295660866914,5.22147651006711,15,224.476489188962,0,0,29.2809865771812,0,0.000263822596085757,0,73,46
2017-07-27 23:25:00,58.3852348993287,58.3852348993287,58.3852348993287,78,51.5514344287912,4.3758389261745,15,221.948244081224,0,0,29.2825906040268,0,0.000262436031114597,0,73,46
2017-07-27 23:30:00,58.2906666666668,58.2906666666668,58.2906666666668,78,51.45968994356,4.66666666666667,10,226.645906908221,0,0,29.2833866666667,0,0.000260259142038229,0,73,46
2017-07-27 23:35:00,58.2026845637583,58.2026845637583,58.2026845637583,78.5167785234899,51.5526736359531,4.02684563758389,10,220.204165412448,0,0,29.2822281879195,0,0.00025913551860627,0,73,46
2017-07-27 23:40:00,58.165100671141,58.165100671141,58.165100671141,79,51.6829180133961,3.89261744966443,9,219.881328715651,0,0,29.2829798657718,0,0.00025434850329321,0,73,46
2017-07-27 23:45:00,58.1000000000002,58.1000000000002,58.1000000000002,79,51.6196629158185,4.69127516778524,9,221.367514815271,0,0,29.2829932885906,0,0.000246194927813043,0,73,46
2017-07-27 23:50:00,58.0362416107383,58.0362416107383,58.0362416107383,79,51.5577116574366,4.69127516778524,9,217.551085890276,0,0,29.2842080536912,0,0.000242552426824417,0,73,46
2017-07-27 23:55:00,58.0033783783784,58.0033783783784,58.0033783783784,79,51.5257798815125,5.01351351351351,9,223.137919306546,0,0,29.2835878378379,0,0.000239699866465033,0,73,46
