Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-19 21:20:00,66.8,66.8,66.8,78,59.7126411748874,6.75838926174497,16,227.971789205601,0,0,29.7473825503356,0,0.000314040868437602,0,72.9208053691274,54
2018-06-19 21:25:00,66.7671140939598,66.7671140939598,66.7671140939598,78,59.6807549861097,5.48993288590604,16,228.742583014935,0,0,29.7491744966442,0,0.000307544122652363,0,72.7999999999999,54
2018-06-19 21:30:00,66.703355704698,66.703355704698,66.703355704698,77.6308724832215,59.4853147171544,5.57046979865772,13,225.825555202953,0,0,29.7480402684563,0,0.00030469527516417,0,72.7999999999999,54
2018-06-19 21:35:00,66.7161073825502,66.7161073825502,66.7161073825502,77,59.269285022197,6.44295302013423,18,224.673199146047,0,0,29.7487651006711,0,0.000301757224215488,0,72.7999999999999,54.1946308724832
2018-06-19 21:40:00,66.796644295302,66.796644295302,66.796644295302,77,59.3472495621336,5.12751677852349,18,219.86722795955,0,0,29.749187919463,0,0.000297513581763961,0,72.6013422818794,54.0134228187919
2018-06-19 21:45:00,66.8,66.8,66.8,76.0266666666667,58.9939753253736,6.14,11,225.223886120111,0,0,29.7493866666667,0,0.000295840018947058,0,72.6000000000002,54
2018-06-19 21:50:00,66.8,66.8,66.8,76,58.9842075785447,4.31333333333333,11,219.97375271154,0,0,29.7488399999999,0,0.000300876472795379,0,72.6000000000002,54
2018-06-19 21:55:00,66.8,66.8,66.8,76.5906040268456,59.2005402264345,5.19463087248322,11,217.580481354308,0,0,29.7470134228188,0,0.000297045819339071,0,72.6000000000002,54
2018-06-19 22:00:00,66.7653333333335,66.7653333333335,66.7653333333335,77,59.3169386815516,5.96666666666667,12,221.321281402472,0,0,29.7463866666667,0,0.000295640373965623,0,72.6000000000002,54
2018-06-19 22:05:00,66.6610738255034,66.6610738255034,66.6610738255034,77,59.2160089909513,4.86577181208054,14,214.519685304334,0,0,29.7475973154362,0,0.000292781191134326,0,72.6000000000002,54
2018-06-19 22:10:00,66.5530201342282,66.5530201342282,66.5530201342282,77.1677852348993,59.1720964495394,6.42953020134228,14,215.616268163995,0,0,29.7462147651006,0,0.000292339321530751,0,72.6000000000002,54
2018-06-19 22:15:00,66.5,66.5,66.5,77.6533333333333,59.2963763833392,4.25333333333333,13,215.329737226573,0,0,29.7458133333334,0,0.000292489982108674,0,72.6000000000002,54
2018-06-19 22:20:00,66.4214765100669,66.4214765100669,66.4214765100669,78,59.3456211958807,5.46979865771812,11,223.329527734052,0,0,29.7432416107383,0,0.000289002295895182,0,72.6000000000002,54
2018-06-19 22:25:00,66.3228187919463,66.3228187919463,66.3228187919463,78,59.2499602335806,6.93959731543624,15,226.962334476593,0,0,29.7433825503356,0,0.000288820447275474,0,72.4805369127514,54.1946308724832
2018-06-19 22:30:00,66.2255033557047,66.2255033557047,66.2255033557047,78,59.155600166604,6.91946308724832,15,228.720050905717,0,0,29.7418322147651,0,0.000290480595484592,0,72.3999999999998,54.5973154362416
2018-06-19 22:35:00,66.1416107382552,66.1416107382552,66.1416107382552,78,59.074254780048,5.64429530201342,15,224.783117289747,0,0,29.7396241610738,0,0.000290924487501228,0,72.3999999999998,54.2013422818792
2018-06-19 22:40:00,66.0886666666668,66.0886666666668,66.0886666666668,78,59.0229180727748,6.47333333333333,14,228.405415886363,0,0,29.7388,0,0.000291443647258932,0,72.3406666666666,54.9933333333333
2018-06-19 22:45:00,66,66,66,78,58.9369428490018,7.04,15,226.665826811045,0,0,29.7378266666666,0,0.000291777919244162,0,72.2999999999999,55
2018-06-19 22:50:00,65.9255033557045,65.9255033557045,65.9255033557045,78,58.8647070436105,6.6241610738255,15,225.225055259198,0,0,29.7354161073826,0,0.000292529991611462,0,72.2999999999999,55
2018-06-19 22:55:00,65.8691275167784,65.8691275167784,65.8691275167784,78,58.8100419115605,6.51006711409396,13,223.78794887048,0,0,29.7326241610739,0,0.000292242785165952,0,72.2999999999999,55
2018-06-19 23:00:00,65.8,65.8,65.8,78,58.7430118464553,6.96666666666667,13,227.664011089859,0,0,29.7331733333333,0,0.000292541238181434,0,72.2213333333336,55
2018-06-19 23:05:00,65.7389261744967,65.7389261744967,65.7389261744967,78,58.6837907171482,7.46308724832215,14,232.351889568059,0,0,29.7339530201342,0,0.000293885041198813,0,72.1000000000002,55
2018-06-19 23:10:00,65.7,65.7,65.7,78,58.6460453819855,6.81879194630873,14,230.37828978818,0,0,29.7336644295303,0,0.000292604258355437,0,72.1000000000002,55.2013422818792
2018-06-19 23:15:00,65.6119205298015,65.6119205298015,65.6119205298015,78,58.5606372682175,4.6953642384106,13,238.529763210595,0,0,29.7331788079471,0,0.000293600493368165,0,72.1000000000002,55
2018-06-19 23:20:00,65.5436241610738,65.5436241610738,65.5436241610738,78,58.4944118935279,6.06711409395973,14,227.399652060192,0,0,29.7318187919463,0,0.000292318664934912,0,72.0610738255034,55.2013422818792
2018-06-19 23:25:00,65.4389261744965,65.4389261744965,65.4389261744965,78,58.3928882207656,7.22147651006711,16,219.155771886426,0,0,29.7304295302013,0,0.000290974865282916,0,71.8999999999998,55.1946308724832
2018-06-19 23:30:00,65.369798657718,65.369798657718,65.369798657718,78.6241610738255,58.5479889124928,7.30201342281879,16,221.79285165387,0,0,29.7284093959732,0,0.000290878275217628,0,71.8999999999998,55
2018-06-19 23:35:00,65.2651006711411,65.2651006711411,65.2651006711411,79,58.5800898897497,5.79194630872483,16,217.936792960173,0,0,29.7262483221477,0,0.000289567321041414,0,71.8999999999998,55
2018-06-19 23:40:00,65.1704697986577,65.1704697986577,65.1704697986577,79,58.4881826216847,7.09395973154362,17,222.367921204825,0,0,29.7235906040268,0,0.000286707528850744,0,71.8999999999998,55
2018-06-19 23:45:00,65.0765100671142,65.0765100671142,65.0765100671142,79,58.3969266400301,5.1006711409396,17,222.700903518901,0,0,29.7233959731544,0,0.000286382884291146,0,71.8999999999998,55.3959731543624
2018-06-19 23:50:00,65,65,65,79,58.3226178473989,6.65771812080537,14,225.14245014389,0,0,29.7245906040269,0,0.000284444981938489,0,71.8999999999998,55
2018-06-19 23:55:00,64.9127516778522,64.9127516778522,64.9127516778522,79,58.2378792177216,4.39597315436242,14,220.208026668169,0,0,29.7242080536913,0,0.000284275551207896,0,71.8999999999998,55.1879194630873
