Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-06 21:30:00,50.8382550335571,50.8382550335571,50.8382550335571,69.6845637583893,41.292369512753,5.00671140939597,10,107.969881384087,0,0,29.9952013422818,657.865771812081,0.00106447257165107,0,73.2999999999999,34
2020-05-06 21:35:00,50.6033557046981,50.6033557046981,50.6033557046981,70,41.1846715047789,4.13422818791946,10,111.221300694616,0,0,29.9971946308725,671.036231884058,0.00105257816642686,0.0838926174496644,73.2999999999999,34
2020-05-06 21:40:00,50.3953020134229,50.3953020134229,50.3953020134229,70.4630872483222,41.1550366684051,5.16107382550336,9,112.33047232215,0,0,29.997,NULL,0.00104628741345147,0,73.2194630872485,34
2020-05-06 21:45:00,50.1590604026847,50.1590604026847,50.1590604026847,71,41.1251787077609,4.26845637583893,9,109.276276970759,0,0,29.9962013422819,786,0.00103922824950797,0,73.1000000000002,34
2020-05-06 21:50:00,49.9651006711408,49.730560619695,49.9651006711408,71,40.9389949643641,4.18791946308725,10,107.947489517585,0,0,29.9954093959731,876.838926174497,0.00105163587169131,0,73.1000000000002,34
2020-05-06 21:55:00,49.7691275167785,49.1704898678965,49.7691275167785,71.5570469798658,40.9519987281604,3.40939597315436,10,107.821668462335,0,0,29.9967919463087,1144.6644295302,0.0010748294053515,0.087248322147651,73.1000000000002,34
2020-05-06 22:00:00,49.6154362416108,49.3138415640639,49.6154362416108,72,40.964219252902,2.64429530201342,8,113.254664296648,0,0,29.998,1060,0.00113908027537194,0,73.0597315436242,34
2020-05-06 22:05:00,49.4510067114092,48.632367635858,49.4510067114092,72,40.8061131094014,3.55704697986577,7,109.508595477554,0,0,29.9979999999999,824.025641025641,0.00119774388387227,0,73,34
2020-05-06 22:10:00,49.2697986577181,48.252698727401,49.2697986577181,72,40.6318710339689,3.78523489932886,8,108.92844886074,0,0,29.9960134228188,803.973154362416,0.00122195493188019,0,73,34
2020-05-06 22:15:00,49.0940397350994,48.4293179558344,49.0940397350994,72.794701986755,40.7454859522216,3.43046357615894,8,112.789879635904,0,0,29.9949999999999,805.582089552239,0.00123228041134932,0.0860927152317881,73,34
2020-05-06 22:20:00,48.949668874172,48.3323392547978,48.949668874172,73,40.6794824278978,3.17880794701987,8,110.163900171303,0,0,29.9949999999999,NULL,0.00125080809840518,0,73,34
2020-05-06 22:25:00,48.7708609271523,47.7013282288319,48.7708609271523,73,40.5072604342236,3.91390728476821,7,109.233812846428,0,0,29.993417218543,NULL,0.0012806332375149,0,72.7999999999999,34
2020-05-06 22:30:00,48.6489932885907,47.9024513002836,48.6489932885907,73,40.389879980108,3.39597315436242,8,109.206989192677,0,0,29.9928053691276,NULL,0.00131430108496399,0,72.7999999999999,34
2020-05-06 22:35:00,48.493288590604,47.7219831757433,48.493288590604,73.8724832214765,40.5456750377101,3.43624161073825,8,107.44419455405,0,0,29.9916040268456,NULL,0.00135453685649352,0,72.7999999999999,34
2020-05-06 22:40:00,48.3536912751679,48.0410027813264,48.3536912751679,74,40.4556961967053,2.6241610738255,7,108.253136755486,0,0,29.992389261745,791,0.00135558860590722,0,72.7999999999999,34
2020-05-06 22:45:00,48.2328859060402,47.3472827727929,48.2328859060402,74,40.33914783652,3.26174496644295,9,124.135529611482,0,0,29.9953959731544,779.093959731544,0.0013600623722226,0,72.7597315436243,34
2020-05-06 22:50:00,48.1033557046981,47.3361946442945,48.1033557046981,74.4563758389262,40.3719453148412,3.02013422818792,9,132.408637146404,0,0,29.997,692.637583892617,0.00133914099851945,0,72.6000000000002,34
2020-05-06 22:55:00,47.9946308724832,47.9753010166473,47.9946308724832,75,40.4548363096166,1.16107382550336,8,129.483941467617,0,0,29.995,708.738255033557,0.00124097947621167,0,72.6000000000002,34
2020-05-06 23:00:00,47.8879194630872,47.8194318868045,47.8879194630872,74.6577181208054,40.2334928380087,1.71140939597315,4,125.824963137994,0,0,29.9958053691275,712.711409395973,0.00116916349802502,0,72.6000000000002,34
2020-05-06 23:05:00,47.7422818791945,47.6259846241649,47.7422818791945,75,40.210985437122,2.24161073825503,5,124.281224964122,0,0,29.9946040268456,714.530201342282,0.00114976770769304,0,72.6000000000002,34.6040268456376
2020-05-06 23:10:00,47.6174496644296,47.3258926944976,47.6174496644296,75.5234899328859,40.2688206583777,2.20134228187919,5,119.730629842841,0,0,29.9959865771812,709.06711409396,0.00113244047177956,0.0838926174496644,72.6000000000002,35
2020-05-06 23:15:00,47.4812080536912,47.2982837319534,47.4812080536912,76,40.2994334254397,2.48322147651007,5,104.705086405663,0,0,29.9942080536912,712.852348993289,0.00111297700081067,0,72.4791946308722,35
2020-05-06 23:20:00,47.3637583892618,46.9361656710155,47.3637583892618,76,40.1857576734812,2.56375838926175,7,104.478484061499,0,0,29.9949865771812,709.181208053691,0.00110884010115798,0,72.3999999999998,35
2020-05-06 23:25:00,47.2291390728475,47.2291390728475,47.2291390728475,76.3377483443709,40.1690755491379,1.19205298013245,7,106.933342388791,0,0,29.9957880794703,717.894039735099,0.00110870699393571,0,72.3999999999998,35
2020-05-06 23:30:00,47.1490066225167,47.1176214681101,47.1490066225167,76.1655629139073,40.0335963038184,0.754966887417219,4,107.280666505071,0,0,29.995417218543,718.211920529801,0.00111242797261361,0,72.3999999999998,35
2020-05-06 23:35:00,46.9887417218542,46.9676127739148,46.9887417218542,76.9072847682119,40.1276778527832,1.47682119205298,4,109.708500660814,0,0,29.9941986754966,698.807947019868,0.00112048691211394,0,72.3999999999998,35
2020-05-06 23:40:00,46.8697986577182,46.8262445960103,46.8697986577182,77,40.0435488598921,1.26845637583893,4,110.269857977225,0,0,29.9922080536914,723.496644295302,0.00110911357804796,0,72.3999999999998,35
2020-05-06 23:45:00,46.721476510067,46.2501780609394,46.721476510067,77.8657718120805,40.1870509035915,2.48993288590604,6,149.665934386362,0,0,29.9923959731544,706.456375838926,0.0011069511807489,0,72.359731543624,35
2020-05-06 23:50:00,46.5610738255033,46.5386199164529,46.5610738255033,78,40.0758756148478,1.28187919463087,6,140.947129994338,0,0,29.9908187919463,722.120805369128,0.0011079944473203,0,72.2999999999999,35
2020-05-06 23:55:00,46.4845637583892,46.4845637583892,46.4845637583892,78,40.001591989083,1.14093959731544,4,132.840977509308,0,0,29.9895973154361,708.96644295302,0.00110664662050404,0,72.2999999999999,35
