Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-11 22:35:00,46.1959731543623,46.1267369952824,46.1959731543623,87,42.5434744962569,1.7248322147651,4,139.135291503658,0,0,29.2695838926174,0,0.000140605771770311,0,70.7000000000001,39
2018-11-11 22:40:00,46.2469798657718,45.5708066842074,46.2469798657718,87,42.5936417148612,3.09395973154362,6,137.637446263306,0,0,29.2724026845638,0,0.000140403143688355,0,70.7000000000001,39
2018-11-11 22:45:00,46.2664429530201,46.2092668293226,46.2664429530201,87,42.612784463679,1.57046979865772,6,125.974107217082,0,0,29.2719865771812,0,0.000140322113696597,0,70.7000000000001,39
2018-11-11 22:50:00,46.1999999999999,46.1071627284466,46.1999999999999,87,42.5474350797833,2.30201342281879,6,126.063620695521,0,0,29.2720067114094,0,0.000139990424998726,0,70.7000000000001,39
2018-11-11 22:55:00,46.1655629139073,46.1311978403087,46.1655629139073,87,42.5135646590735,1.88079470198676,6,131.954229326908,0,0,29.2727748344371,0,0.000140107792126662,0,70.7000000000001,39
2018-11-11 23:00:00,46.1847682119205,46.1847682119205,46.1847682119205,87,42.5324539321617,1.55629139072848,4,134.063853561947,0,0,29.2765761589403,0,0.000140188933734968,0,70.7000000000001,39
2018-11-11 23:05:00,46.1953020134227,46.0914477748028,46.1953020134227,87,42.5428143990025,2.12751677852349,4,139.079794569514,0,0,29.2785838926174,0,0.00013970605156145,0,70.7000000000001,39
2018-11-11 23:10:00,46.1892617449664,46.1427919002583,46.1892617449664,87,42.5368735237128,1.63087248322148,4,135.099149917895,0,0,29.2805906040269,0,0.00013882992673549,0,70.7000000000001,39
2018-11-11 23:15:00,46.1932885906039,46.0086588330575,46.1932885906039,87,42.5408341072392,2.10738255033557,4,124.124283240963,0,0,29.2853758389262,0,0.000138856700546877,0,70.7000000000001,39
2018-11-11 23:20:00,46.1697986577182,46.1041522018544,46.1697986577182,87,42.5177307033349,1.74496644295302,5,108.784431465363,0,0,29.2859932885906,0,0.00013902875252463,0,70.7000000000001,39
2018-11-11 23:25:00,46.1000000000001,45.8126585257422,46.1000000000001,86.6577181208054,42.3462690576491,2.51677852348993,5,135.740884501118,0,0,29.2883758389263,0,0.000139070018398691,0,70.7000000000001,39
2018-11-11 23:30:00,46.1000000000001,45.389165070335,46.1000000000001,87,42.449080588876,3.08053691275168,7,133.615582268412,0,0,29.2927852348993,0,0.000139781448703363,0,70.7000000000001,39
2018-11-11 23:35:00,46.0167785234899,45.7536406413223,46.0167785234899,87,42.367228223346,2.11409395973154,7,133.47577295942,0,0,29.2942013422818,0,0.000140109198969163,0,70.7000000000001,39
2018-11-11 23:40:00,46,45.0414655848641,46,87,42.3507257302956,3.41610738255034,7,142.784060680341,0,0,29.2927986577181,0,0.000139770743242303,0,70.7000000000001,39
2018-11-11 23:45:00,46,45.5408462325401,46,87,42.3507257302956,2.52348993288591,7,128.304612436951,0,0,29.2932080536912,0,0.000140105558607222,0,70.7000000000001,39
2018-11-11 23:50:00,45.9833333333333,45.4215314545964,45.9833333333333,87,42.3343331925864,2.86666666666667,8,145.045790844482,0,0,29.2941933333333,0,0.000140151272950388,0,70.7000000000001,39
2018-11-11 23:55:00,45.9894039735099,45.2428886924422,45.9894039735099,87,42.3403039844673,2.95364238410596,8,134.334077981951,0,0,29.2922317880795,0,0.000140357913163905,0,70.7000000000001,39
