Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-04 23:05:00,38.9073825503355,38.9073825503355,38.9073825503355,96,37.8656116550545,0.758389261744966,3,11,0,0,28.8416040268456,0,0.000106054111825125,0,77.8999999999998,22
2018-03-04 23:10:00,38.8746666666667,38.8746666666667,38.8746666666667,96,37.8330523558347,0.566666666666667,3,11,0,0,28.8408,0,0.00010631522160539,0,77.8999999999998,22
2018-03-04 23:15:00,38.8000000000001,38.8000000000001,38.8000000000001,96,37.7587430395695,1.21333333333333,3,11,0,0,28.84,0,0.000107109452421854,0,77.8999999999998,22
2018-03-04 23:20:00,38.7119205298012,38.7119205298012,38.7119205298012,96,37.6710850160608,1.15894039735099,3,27.4490305958708,0,0,28.8397947019867,0,0.000107963221156111,0,77.8999999999998,22
2018-03-04 23:25:00,38.6342281879195,38.6342281879195,38.6342281879195,96,37.5937643479094,1.30872483221477,3,11.2492283512434,0,0,28.8396107382551,0,0.000107990845935899,0,77.8999999999998,22
2018-03-04 23:30:00,38.6000000000001,38.6000000000001,38.6000000000001,96,37.5596998990456,0.503355704697987,2,5,0,0,28.8395906040268,0,0.000107533036884581,0,77.8999999999998,22
2018-03-04 23:35:00,38.5630872483221,38.5630872483221,38.5630872483221,96,37.522963688209,0.691275167785235,2,5,0,0,28.842,0,0.000107487452378262,0,77.8999999999998,22
2018-03-04 23:40:00,38.496644295302,38.496644295302,38.496644295302,96,37.4568385050219,0.939597315436242,3,5,0,0,28.8427852348994,0,0.000107834694824904,0,77.8999999999998,22
2018-03-04 23:45:00,38.4107382550335,38.4107382550335,38.4107382550335,96,37.3713432291993,1.75167785234899,3,5,0,0,28.8420134228188,0,0.000107710850275693,0,77.8999999999998,22
2018-03-04 23:50:00,38.3261744966444,38.2866424300212,38.3261744966444,96,37.2871837360747,1.71812080536913,4,352.687171159881,0,0,28.8411946308724,0,0.000106950375245968,0,77.8999999999998,22
2018-03-04 23:55:00,38.2771812080537,37.6121374308394,38.2771812080537,96,37.2384246328039,2.8255033557047,5,335.443654591597,0,0,28.84,0,0.000105980681579859,0,77.8999999999998,22
