Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-23 22:00:00,60.4033557046978,60.4033557046978,60.4033557046978,85,55.8701585699027,1.42281879194631,3,247,0,0,29.5426040268457,0,0.0000160401189825695,0,77.5389261744966,44
2020-07-23 22:05:00,60.4201342281878,60.4201342281878,60.4201342281878,85,55.8866053107617,0.973154362416107,4,250.682920124397,0,0,29.5417986577181,0,0.0000152411302659867,0,77.5,44
2020-07-23 22:10:00,60.3999999999998,60.3999999999998,60.3999999999998,85,55.8668692217309,0.154362416107383,4,251,0,0,29.5421946308725,0,0.0000147643371927788,0,77.5,44
2020-07-23 22:15:00,60.3999999999998,60.3999999999998,60.3999999999998,85,55.8668692217309,0.315436241610738,2,251,0,0,29.5424093959732,0,0.0000130311469343885,0,77.5,44
2020-07-23 22:20:00,60.3999999999998,60.3999999999998,60.3999999999998,85.6778523489933,56.0859692363326,1.63758389261745,4,259.501766536865,0,0,29.5427919463087,0,0.0000127508614895687,0,77.5,44
2020-07-23 22:25:00,60.4342281879194,60.4342281879194,60.4342281879194,86,56.22369536408,2.88590604026846,7,271.123787529013,0,0,29.5420067114094,0,0.0000146403033748487,0,77.5,44
2020-07-23 22:30:00,60.5,60.5,60.5,86.6308724832215,56.4901909897099,3.42953020134228,7,275.782985711455,0,0,29.5413959731544,0,0.0000174730905719174,0,77.5,44
2020-07-23 22:35:00,60.5288590604028,60.5288590604028,60.5288590604028,87,56.6367116564684,1.73825503355705,6,304.939343741292,0,0,29.5396040268457,0,0.00002033240907042,0,77.5,44
2020-07-23 22:40:00,60.5827814569538,60.5827814569538,60.5827814569538,87,56.6897182175454,1.88079470198676,6,300.041795611582,0,0,29.5390066225166,0,0.0000194726780441815,0,77.5,44
2020-07-23 22:45:00,60.6000000000002,60.6000000000002,60.6000000000002,87,56.7066443152714,2.86092715231788,9,279.055403289192,0,0,29.5387947019868,0,0.0000193753628755489,0,77.5,44
2020-07-23 22:50:00,60.6000000000002,60.6000000000002,60.6000000000002,87,56.7066443152715,1.89261744966443,9,280.960979341648,0,0,29.5384026845637,0,0.0000211196611036132,0,77.5,44
2020-07-23 22:55:00,60.595302013423,60.595302013423,60.595302013423,87,56.7020261208222,1.48993288590604,5,233.577370705576,0,0,29.5375906040268,0,0.0000225866310900283,0,77.459731543624,44
2020-07-23 23:00:00,60.5,60.5,60.5,87,56.6083427477087,2.49664429530201,8,243.158589291847,0,0,29.5370134228188,0,0.0000226761466632165,0,77.2999999999999,44
2020-07-23 23:05:00,60.4306122448978,60.4306122448978,60.4306122448978,87.2857142857143,56.6306285882725,2.45578231292517,8,230.077768779249,0,0,29.5359931972789,0,0.0000246933276434161,0,77.2999999999999,44
2020-07-23 23:10:00,60.3785234899327,60.3785234899327,60.3785234899327,88,56.8056330506865,1.4496644295302,6,232.333308884575,0,0,29.5365838926174,0,0.0000273603303194813,0,77.2999999999999,44
2020-07-23 23:15:00,60.2778523489934,60.2778523489934,60.2778523489934,88,56.7065323135474,1.05369127516779,4,234.675134772178,0,0,29.5378053691275,0,0.0000271228979647921,0,77.2999999999999,44
2020-07-23 23:20:00,60.18322147651,60.18322147651,60.18322147651,88,56.6133773144951,1.21476510067114,5,236.762193694865,0,0,29.5397852348994,0,0.0000260212390684362,0,77.2999999999999,44
2020-07-23 23:25:00,60.0899328859062,60.0899328859062,60.0899328859062,88,56.5215433695626,1.40268456375839,5,240.901400942065,0,0,29.5378120805369,0,0.0000233030535158027,0,77.2999999999999,44
2020-07-23 23:30:00,60.003355704698,60.003355704698,60.003355704698,88,56.4363159222506,1.71140939597315,5,255.222012895237,0,0,29.5363959731544,0,0.0000205028463045209,0,77.2999999999999,44
2020-07-23 23:35:00,59.9429530201341,59.9429530201341,59.9429530201341,88,56.3768547197111,2,7,261.467968481984,0,0,29.5361946308725,0,0.0000204561327649725,0,77.2999999999999,44
2020-07-23 23:40:00,59.8590604026845,59.8590604026845,59.8590604026845,88,56.2942695620793,2.74496644295302,7,295.702478367336,0,0,29.5366040268456,0,0.0000205864774613825,0,77.2999999999999,44
2020-07-23 23:45:00,59.7926666666668,59.7926666666668,59.7926666666668,88,56.2289104275311,3.16,8,282.745635903542,0,0,29.5375866666667,0,0.0000204351559132836,0,77.2999999999999,44
2020-07-23 23:50:00,59.7033112582781,59.7033112582781,59.7033112582781,88,56.1409471595409,3.2317880794702,9,263.403533197812,0,0,29.5403907284768,0,0.0000219095014606896,0,77.2999999999999,44
2020-07-23 23:55:00,59.6966887417218,59.6966887417218,59.6966887417218,88,56.1344278093523,2.16556291390728,9,321.119864766324,0,0,29.5418013245033,0,0.00002388306652979,0,77.2999999999999,44
