Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-10 22:45:00,48.8000000000001,47.5335078579994,48.8000000000001,89,45.7034427130172,4.14093959731544,10,318.778219210365,0,0,29.903610738255,0,0.0000251120978934095,0,66.6000000000002,46
2020-10-10 22:50:00,48.8000000000001,47.8822337399374,48.8000000000001,89,45.7034427130172,3.69127516778523,8,314.324249001805,0,0,29.9045838926175,0,0.0000265345146960533,0,66.6000000000002,46
2020-10-10 22:55:00,48.8000000000001,48.3645534720911,48.8000000000001,89,45.7034427130172,2.75,8,312.957675036798,0,0,29.9063851351352,0,0.0000263541681768424,0,66.6000000000002,46
2020-10-10 23:00:00,48.8000000000001,48.120435502882,48.8000000000001,89,45.7034427130172,3.07333333333333,9,316.108820652816,0,0,29.9072133333334,0,0.0000264491028356956,0,66.6000000000002,46
2020-10-10 23:05:00,48.7959731543625,47.9832082408975,48.7959731543625,89,45.6994717507872,3.38255033557047,9,329.140438139566,0,0,29.9076040268456,0,0.000027416770470446,0,66.6000000000002,46
2020-10-10 23:10:00,48.8000000000001,48.1741188383077,48.8000000000001,89,45.7034427130172,3.19463087248322,8,335.23239604765,0,0,29.909,0,0.0000280893938793429,0,66.6000000000002,46
2020-10-10 23:15:00,48.8000000000001,48.3250890742894,48.8000000000001,89,45.7034427130172,2.78666666666667,6,315.333696073125,0,0,29.91058,0,0.0000282689509964612,0,66.6000000000002,46
2020-10-10 23:20:00,48.7886666666667,48.3910459099696,48.7886666666667,89,45.6922666604298,2.55333333333333,7,322.370054410707,0,0,29.9112,0,0.0000279535058537247,0,66.6000000000002,46
2020-10-10 23:25:00,48.7251655629138,48.4000554602674,48.7251655629138,89,45.6296468067624,2.65562913907285,7,329.616680657871,0,0,29.9129801324504,0,0.0000270474833316207,0,66.6000000000002,46
2020-10-10 23:30:00,48.6898648648648,48.5375617449662,48.6898648648648,89,45.5948359703601,1.37162162162162,6,326.066093372325,0,0,29.9126148648648,0,0.0000266169667646595,0,66.6000000000002,46
2020-10-10 23:35:00,48.6000000000001,48.5495625903549,48.6000000000001,89,45.5062179467159,1.79591836734694,6,330.856293398945,0,0,29.913605442177,0,0.0000243247266949139,0,66.5197278911564,46
2020-10-10 23:40:00,48.6000000000001,48.5501600977199,48.6000000000001,89,45.5062179467159,1.5503355704698,5,275.69810266558,0,0,29.9143959731544,0,0.0000227190033754268,0,66.3999999999998,46
2020-10-10 23:45:00,48.5422818791946,48.4057429041049,48.5422818791946,89,45.4493004648626,2.04026845637584,5,273.782865758085,0,0,29.9161744966443,0,0.0000207766825038636,0,66.3999999999998,46
2020-10-10 23:50:00,48.5,48.4908557476178,48.5,89,45.4076051002491,1.67114093959732,4,279.068585269467,0,0,29.9164093959732,0,0.000019498135610061,0,66.3999999999998,46
2020-10-10 23:55:00,48.4644295302012,48.277134163172,48.4644295302012,89.4295302013423,45.4990481295635,2.15436241610738,6,284.948263200235,0,0,29.9177583892617,0,0.0000186503482969762,0,66.3999999999998,46
