Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-21 22:05:00,65.0288590604027,65.0288590604027,65.0288590604027,59,50.3440784325733,6.49664429530201,15,112.527965850069,0,0,29.3720134228187,0,0.00046034655060472,0,76.3999999999998,44.9865771812081
2017-07-21 22:10:00,64.9449664429528,64.9449664429528,64.9449664429528,59,50.2654461169577,5.8993288590604,15,114.431859889484,0,0,29.3719865771812,0,0.000457493747623001,0,76.3999999999998,45
2017-07-21 22:15:00,64.8201342281881,64.8201342281881,64.8201342281881,58.8322147651007,50.07131076597,8.08724832214765,15,115.402835056871,0,0,29.372,0,0.000455720580718246,0,76.3999999999998,45
2017-07-21 22:20:00,64.6174496644296,64.6174496644296,64.6174496644296,59,49.9584567122534,7.23489932885906,15,106.609047656908,0,0,29.3733892617449,0,0.000458105834329003,0,76.3999999999998,45
2017-07-21 22:25:00,64.4087248322145,64.4087248322145,64.4087248322145,59,49.7628068816579,7.32214765100671,16,114.870120104027,0,0,29.3726308724832,0,0.000462867691466518,0,76.3999999999998,45
2017-07-21 22:30:00,64.2624161073827,64.2624161073827,64.2624161073827,59.3221476510067,49.771188345576,7.06711409395973,16,108.88540296232,0,0,29.3739597315435,0,0.000459984511439354,0,76.3402684563757,45
2017-07-21 22:35:00,64.1200000000002,64.1200000000002,64.1200000000002,60.46,50.1484441519507,7.26666666666667,14,106.546143204596,0,0,29.3748,0,0.000459253429616025,0,76.2999999999999,45
2017-07-21 22:40:00,64.0126666666667,64.0126666666667,64.0126666666667,62.22,50.8210060840324,5.44666666666667,14,115.368147938621,0,0,29.3759600000001,0,0.000456510343155894,0,76.2999999999999,45
2017-07-21 22:45:00,63.8812080536911,63.8812080536911,63.8812080536911,64.1744966442953,51.5322218823123,6.19463087248322,11,112.606161952189,0,0,29.377,0,0.000447661286889072,0,76.2999999999999,45
2017-07-21 22:50:00,63.7620000000001,63.7620000000001,63.7620000000001,66.12,52.2303832961009,4.77333333333333,13,109.56100981758,0,0,29.3766133333333,0,0.000437859525829567,0,76.2999999999999,45
2017-07-21 22:55:00,63.6261744966445,63.6261744966445,63.6261744966445,67.9060402684564,52.8258923657811,6.30872483221477,14,109.641570277144,0,0,29.3769865771812,0,0.000423716092399771,0,76.2999999999999,45
2017-07-21 23:00:00,63.4516778523488,63.4516778523488,63.4516778523488,69.6845637583893,53.3651948726069,6.78523489932886,14,108.583280503664,0,0,29.3768187919463,0,0.000415728672636672,0,76.2999999999999,45
2017-07-21 23:05:00,63.3214765100672,63.3214765100672,63.3214765100672,70.8322147651007,53.6871749748597,6.12080536912752,13,114.566678529549,0,0,29.3769798657719,0,0.000407672668628373,0,76.2999999999999,45
2017-07-21 23:10:00,63.2107382550335,63.2107382550335,63.2107382550335,71.9261744966443,54.0000287746368,6.95973154362416,20,131.463339103287,0,0,29.3779664429531,0,0.000402192734908371,0,76.2999999999999,45
2017-07-21 23:15:00,63.1281879194632,63.1281879194632,63.1281879194632,73.4362416107382,54.4904778832577,7.38255033557047,20,137.871354841803,0,0,29.3805973154362,0,0.000393361294401759,0,76.2999999999999,45
2017-07-21 23:20:00,62.94966442953,62.94966442953,62.94966442953,74.5838926174497,54.7443417994993,5.48993288590604,15,120.395519735447,0,0,29.3796174496645,0,0.00038600703899818,0,76.2999999999999,45
2017-07-21 23:25:00,62.7664429530202,62.7664429530202,62.7664429530202,75,54.7209856824464,4.7248322147651,14,120.575530911061,0,0,29.3804026845638,0,0.000375305652288964,0,76.2999999999999,45
2017-07-21 23:30:00,62.6785234899329,62.6785234899329,62.6785234899329,75.5369127516778,54.8315879431446,5.14765100671141,14,122.211600029391,0,0,29.3808053691275,0,0.000363411419867537,0,76.2999999999999,45
2017-07-21 23:35:00,62.6000000000002,62.6000000000002,62.6000000000002,76,54.9242889757089,3.22147651006711,10,120.841850757222,0,0,29.3803825503356,0,0.000349380410038806,0,76.2999999999999,45
2017-07-21 23:40:00,62.5664429530202,62.5664429530202,62.5664429530202,77.1342281879195,55.2992683494325,4.8255033557047,13,122.491256635722,0,0,29.3807919463087,0,0.00033493296080275,0,76.2999999999999,45
2017-07-21 23:45:00,62.4553333333332,62.4553333333332,62.4553333333332,78.1133333333333,55.5392743475023,5.53333333333333,13,120.748573023268,0,0,29.3825733333332,0,0.000319818212965557,0,76.2999999999999,45
2017-07-21 23:50:00,62.2198675496689,62.2198675496689,62.2198675496689,79.5960264900662,55.8291671421799,6.19867549668874,14,134.13372968092,0,0,29.3827947019867,0,0.000309251971871982,0,76.2999999999999,45
2017-07-21 23:55:00,62.0026845637583,62.0026845637583,62.0026845637583,80,55.7581941469885,4.38926174496644,14,127.389749807128,0,0,29.3831744966443,0,0.000295126715739376,0,76.1805369127519,45
