Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-30 22:15:00,47.4602649006623,46.6262111845477,47.4602649006623,78,40.9488724316647,3.22516556291391,7,230.114827571937,0,0,30.0207880794702,0,0.00017307855935345,0,70.6000000000002,33
2017-10-30 22:20:00,47.5731543624162,46.574495634737,47.5731543624162,78,41.0584696590085,3.50335570469799,7,226.870417780338,0,0,30.0186241610738,0,0.000174544439489166,0,70.4791946308722,33
2017-10-30 22:25:00,47.7046979865771,46.9857748083639,47.7046979865771,77.1879194630873,40.9155053422113,3.30201342281879,7,222.481963114456,0,0,30.0164026845637,0,0.000176462045700039,0,70.3999999999998,33
2017-10-30 22:30:00,47.8080536912752,47.0252835302651,47.8080536912752,77,40.9530642031398,3.32214765100671,7,221.424517225635,0,0,30.0155906040268,0,0.000177451909977385,0,70.3999999999998,33
2017-10-30 22:35:00,47.9020134228187,47.5262086829442,47.9020134228187,77,41.04414259963,2.66442953020134,7,237.029883401899,0,0,30.0164026845637,0,0.000178226548375265,0,70.3999999999998,33
2017-10-30 22:40:00,48.0080536912752,46.9636918610233,48.0080536912752,77,41.1469303020142,3.71140939597315,8,241.101641599563,0,0,30.0152080536913,0,0.000178382145272767,0,70.3999999999998,33
2017-10-30 22:45:00,48.1000000000001,46.9422702091522,48.1000000000001,77,41.2360558085839,3.75167785234899,8,234.123788878629,0,0,30.0142080536913,0,0.000179494707821655,0,70.3999999999998,33
2017-10-30 22:50:00,48.1644295302012,47.1977879534243,48.1644295302012,76.8255033557047,41.2395494981345,3.61744966442953,8,225.985627721226,0,0,30.0138053691275,0,0.000180957430608041,0,70.3999999999998,33
2017-10-30 22:55:00,48.1999999999999,47.2115849478477,48.1999999999999,77,41.3329872291066,3.83221476510067,8,225.505110769803,0,0,30.0137852348993,0,0.000182696447600801,0,70.3999999999998,33.4026845637584
2017-10-30 23:00:00,48.2308724832214,47.6114813935863,48.2308724832214,77,41.3629121572189,3.11409395973154,8,220.873897544202,0,0,30.0144093959732,0,0.000184456138179051,0,70.3999999999998,34
2017-10-30 23:05:00,48.3000000000001,47.9450685104686,48.3000000000001,77,41.4299179745142,2.61744966442953,6,215.345456823029,0,0,30.0142013422819,0,0.000185637954475614,0,70.3999999999998,34
2017-10-30 23:10:00,48.3000000000001,48.001028856336,48.3000000000001,77,41.4299179745142,2.22818791946309,5,225.66879203375,0,0,30.0126040268456,0,0.000186211411608918,0,70.3999999999998,34
2017-10-30 23:15:00,48.3000000000001,48.1850237472294,48.3000000000001,77,41.4299179745142,1.84105960264901,5,217.59792721494,0,0,30.0108278145696,0,0.000185515460319837,0,70.3999999999998,34
2017-10-30 23:20:00,48.3000000000001,48.169219473361,48.3000000000001,77,41.4299179745142,2.19463087248322,5,224.543912354324,0,0,30.0078053691275,0,0.000185799686439249,0,70.3999999999998,34
2017-10-30 23:25:00,48.3000000000001,47.6394912444836,48.3000000000001,76.8344370860927,41.3739529276356,3.0794701986755,10,250.367731737146,0,0,30.0058278145696,0,0.000185267399075559,0,70.2410596026491,34
2017-10-30 23:30:00,48.3852348993287,47.7998227889464,48.3852348993287,76,41.1743796452019,3.01342281879195,10,248.09324411388,0,0,30.0044026845638,0,0.000185192964900502,0,70.2000000000001,34
2017-10-30 23:35:00,48.4926174496644,47.6513162941491,48.4926174496644,76,41.2783040973839,3.23489932885906,8,242.729579949133,0,0,30.002610738255,0,0.000187488039366378,0,70.2000000000001,34
2017-10-30 23:40:00,48.5046979865772,48.3285190628701,48.5046979865772,76,41.289995553282,2.02684563758389,8,266.001331246681,0,0,30.0035973154362,0,0.000187356354919942,0,70.2000000000001,34
2017-10-30 23:45:00,48.5456375838927,48.3249590513471,48.5456375838927,76,41.3296164213346,2.21476510067114,7,242.094100481419,0,0,30.0044093959732,0,0.00018568367005319,0,70.2000000000001,34
2017-10-30 23:50:00,48.5382550335571,47.2833303915328,48.5382550335571,76,41.3224716746366,3.91275167785235,8,233.638902191633,0,0,30.0037919463087,0,0.000184309321636931,0,70.2000000000001,34
2017-10-30 23:55:00,48.5,47.5921155803991,48.5,76,41.2854488962924,3.61744966442953,9,235.068609248931,0,0,30.004389261745,0,0.000184449061643069,0,70.1000000000002,34
