Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-14 21:35:00,60.8409395973155,60.8409395973155,60.8409395973155,56.8187919463087,45.4220957343441,2.38255033557047,6,140.2055573996,0,0,30.122154362416,0,0.00034020117376107,0,75.7000000000001,33
2019-05-14 21:40:00,60.6798657718121,60.6798657718121,60.6798657718121,57,45.3561431763109,1.87248322147651,6,133.123410137298,0,0,30.1218389261745,0,0.000334024998155889,0,75.7000000000001,33
2019-05-14 21:45:00,60.5201342281879,60.5201342281879,60.5201342281879,57,45.2069524848188,2.69127516778523,6,129.718787742614,0,0,30.1233422818792,0,0.00033011412632653,0,75.7000000000001,33
2019-05-14 21:50:00,60.339455782313,60.339455782313,60.339455782313,57.4081632653061,45.2251056448588,2.37414965986395,7,160.118809342772,0,0,30.1232244897959,0,0.000328118525175385,0,75.7000000000001,33
2019-05-14 21:55:00,60.2201342281879,60.2201342281879,60.2201342281879,58,45.3845209787351,2.06711409395973,7,133.280417739423,0,0,30.1235973154362,0,0.000323805911871547,0,75.6208053691277,33
2019-05-14 22:00:00,60.0557046979866,60.0557046979866,60.0557046979866,58,45.2306129289097,3.36912751677852,7,139.59199673093,0,0,30.1230067114093,0,0.000316285247772821,0,75.6000000000002,33
2019-05-14 22:05:00,59.9187919463085,59.9187919463085,59.9187919463085,58.8389261744966,45.4802061037728,2.56375838926174,7,142.985215582976,0,0,30.1233825503355,0,0.000319969469853778,0,75.6000000000002,33
2019-05-14 22:10:00,59.7637583892618,59.7637583892618,59.7637583892618,59,45.4073477346193,2.03355704697987,5,130.857329226521,0,0,30.1224496644296,0,0.000312485923884911,0,75.6000000000002,33
2019-05-14 22:15:00,59.5879194630873,59.5879194630873,59.5879194630873,59,45.2424132544944,2.55704697986577,7,141.381312413401,0,0,30.1207986577181,0,0.000305519251867005,0,75.6000000000002,33.7986577181208
2019-05-14 22:20:00,59.4657718120804,59.4657718120804,59.4657718120804,59.5973154362416,45.3922918189901,1.83221476510067,7,145.776375181693,0,0,30.1208053691276,0,0.000305478977757492,0,75.4026845637582,33.9865771812081
2019-05-14 22:25:00,59.330201342282,59.330201342282,59.330201342282,60,45.4431951120954,1.8993288590604,6,136.303435193969,0,0,30.1196174496644,0,0.000300324687259443,0,75.3999999999998,34
2019-05-14 22:30:00,59.2333333333333,59.2333333333333,59.2333333333333,60.0266666666667,45.3637691492823,1.36666666666667,5,154.142797766445,0,0,30.11962,0,0.000295410491273435,0,75.3999999999998,34
2019-05-14 22:35:00,59.0953333333334,59.0953333333334,59.0953333333334,60.8266666666667,45.5825491998974,1.7,5,121.215472128838,0,0,30.11862,0,0.000290585685915476,0,75.3999999999998,34
2019-05-14 22:40:00,58.9417218543044,58.9417218543044,58.9417218543044,61,45.5134037871182,2.03973509933775,5,124.389607723908,0,0,30.1181986754967,0,0.000287620580733146,0,75.3999999999998,34
2019-05-14 22:45:00,58.7731543624162,58.7731543624162,58.7731543624162,61,45.3546417002758,1.3758389261745,4,124,0,0,30.1181946308725,0,0.000283260549039755,0,75.2026845637585,34
2019-05-14 22:50:00,58.6671140939598,58.6671140939598,58.6671140939598,61.7852348993289,45.5913169910406,1.46308724832215,3,125.082574480995,0,0,30.1176040268457,0,0.000277747609233461,0,75.2000000000001,34
2019-05-14 22:55:00,58.5590604026846,58.5590604026846,58.5590604026846,62,45.5814116733724,0.818791946308725,3,125.614756858006,0,0,30.1182013422819,0,0.000273432767423492,0,75.2000000000001,34
2019-05-14 23:00:00,58.4516778523489,58.4516778523489,58.4516778523489,62,45.4800742796017,1.51677852348993,5,138.339009143437,0,0,30.1189798657718,0,0.000261506817083591,0,75.2000000000001,34
2019-05-14 23:05:00,58.2906040268457,58.2906040268457,58.2906040268457,62,45.3280654981091,1.06040268456376,5,140,0,0,30.1186040268456,0,0.000256790291295194,0,75.2000000000001,34
2019-05-14 23:10:00,58.1606666666667,58.1606666666667,58.1606666666667,62.8533333333333,45.565239867556,0.773333333333333,4,136.646279991698,0,0,30.1184,0,0.000252483164628685,0,75.0426666666667,34
2019-05-14 23:15:00,57.9557046979864,57.9557046979864,57.9557046979864,63.1476510067114,45.4946014544924,1.69798657718121,3,136,0,0,30.1178389261746,0,0.000242890591204661,0,75,34
2019-05-14 23:20:00,57.7711409395974,57.7711409395974,57.7711409395974,64,45.6738756180722,0.832214765100671,3,136,0,0,30.1172013422819,0,0.000240711454672324,0,75,34
2019-05-14 23:25:00,57.6503355704699,57.6503355704699,57.6503355704699,64,45.5594266836406,0.308724832214765,3,136,0,0,30.1165973154363,0,0.000234928888966758,0,75,34
2019-05-14 23:30:00,57.5530201342282,57.5530201342282,57.5530201342282,64,45.467230547029,0.610738255033557,3,136.901088955801,0,0,30.1164026845638,0,0.000229347958773511,0,75,34
2019-05-14 23:35:00,57.4273333333332,57.4273333333332,57.4273333333332,64.56,45.57705973788,1.35333333333333,4,147.240787276974,0,0,30.1152399999999,0,0.000224590590409615,0,75,34
2019-05-14 23:40:00,57.2853333333334,57.2853333333334,57.2853333333334,65,45.6222021103891,1.56666666666667,4,158.550925924802,0,0,30.1142199999999,0,0.000220813378254539,0,74.9013333333331,34
2019-05-14 23:45:00,57.1879999999999,57.1879999999999,57.1879999999999,65,45.5298141616043,2.52666666666667,5,169.773517188484,0,0,30.11266,0,0.00021956632563345,0,74.8999999999998,34
2019-05-14 23:50:00,57.0866666666668,57.0866666666668,57.0866666666668,65,45.4336283460913,0.673333333333333,5,173,0,0,30.1123800000001,0,0.000222843481786148,0,74.8999999999998,34
2019-05-14 23:55:00,56.9686666666666,56.9686666666666,56.9686666666666,65.2866666666667,45.4369861811443,0.493333333333333,3,173,0,0,30.11064,0,0.000221997177250426,0,74.8999999999998,34
