Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-14 21:30:00,57.8127516778524,57.8127516778524,57.8127516778524,73.2953020134228,49.3206993559402,2.02013422818792,8,259.451277811479,0,0,29.8434228187919,0,0.000216139440866522,0,67.9597315436242,48
2017-07-14 21:35:00,57.8140939597316,57.8140939597316,57.8140939597316,73.9060402684564,49.5449308347225,3.20134228187919,8,254.236110475855,0,0,29.8430134228188,0,0.000217185339040275,0,68,48
2017-07-14 21:40:00,57.8000000000001,57.8000000000001,57.8000000000001,73.758389261745,49.477447973647,2.54362416107383,8,262.63527752928,0,0,29.8419865771812,0,0.000219448774871107,0,68,48
2017-07-14 21:45:00,57.8000000000001,57.8000000000001,57.8000000000001,74,49.5656413460272,2.46666666666667,7,273.638565079949,0,0,29.8424,0,0.000219870925229721,0,67.9806666666666,48.3933333333333
2017-07-14 21:50:00,57.7469798657718,57.7469798657718,57.7469798657718,74.8791946308725,49.8315797743463,3.20805369127517,8,281.325030233115,0,0,29.8439798657718,0,0.000222464045708863,0,67.8610738255034,49
2017-07-14 21:55:00,57.671523178808,57.671523178808,57.671523178808,75.841059602649,50.1019631585127,4.37086092715232,10,271.917613311102,0,0,29.8463642384107,0,0.00022164295169583,0,67.7000000000001,49
2017-07-14 22:00:00,57.5801324503312,57.5801324503312,57.5801324503312,76,50.07021346821,2.09933774834437,10,286.584748428087,0,0,29.845655629139,0,0.000223613634893384,0,67.7000000000001,49.3907284768212
2017-07-14 22:05:00,57.5,57.5,57.5,76.4630872483222,50.1556949713104,2.81208053691275,7,277.631122763752,0,0,29.8449932885906,0,0.000223050917242759,0,67.7,49.4093959731544
2017-07-14 22:10:00,57.4268456375837,57.4268456375837,57.4268456375837,77,50.2737957019173,2.48993288590604,6,272.003951893649,0,0,29.8426040268456,0,0.000221498110154822,0,67.6194630872484,50
2017-07-14 22:15:00,57.3664429530201,57.3664429530201,57.3664429530201,77.4093959731544,50.3576210250417,2.99328859060403,7,269.262843777621,0,0,29.8453758389262,0,0.000220170305447732,0,67.5402684563758,50.1946308724832
2017-07-14 22:20:00,57.3060402684565,57.3060402684565,57.3060402684565,78,50.504429592853,2.25503355704698,7,285.038537327791,0,0,29.8440268456376,0,0.000222008214517697,0,67.5,50.006711409396
2017-07-14 22:25:00,57.3000000000001,57.3000000000001,57.3000000000001,78,50.4985692986395,2.6510067114094,6,275.005824290204,0,0,29.8434161073825,0,0.000220643095837615,0,67.5,50.1946308724832
2017-07-14 22:30:00,57.2805369127518,57.2805369127518,57.2805369127518,78,50.4796860033113,1.2751677852349,6,279.816137087068,0,0,29.8398590604027,0,0.000220543029031261,0,67.5,50.6040268456376
2017-07-14 22:35:00,57.2033557046979,57.2033557046979,57.2033557046979,78,50.4048039701135,2.25503355704698,6,291.614816881804,0,0,29.8381744966444,0,0.000217494775345135,0,67.5,50.9865771812081
2017-07-14 22:40:00,57.1999999999999,57.1999999999999,57.1999999999999,78,50.4015482295397,1.70469798657718,6,285.619053228998,0,0,29.8388187919463,0,0.000216390464509363,0,67.5,51
2017-07-14 22:45:00,57.193288590604,57.193288590604,57.193288590604,78,50.3950367052591,1.5503355704698,4,281.624122216295,0,0,29.839,0,0.000213179711806108,0,67.5,51
2017-07-14 22:50:00,57.1586666666667,57.1586666666667,57.1586666666667,78,50.3614459220033,1.86666666666667,4,277.428408163958,0,0,29.8417466666667,0,0.000208456930371761,0,67.5,51
2017-07-14 22:55:00,57.1245033112584,57.1245033112584,57.1245033112584,78,50.3283000497839,1.08609271523179,4,274.180413592069,0,0,29.8422119205298,0,0.00020406831265765,0,67.5,51
2017-07-14 23:00:00,57.1000000000002,57.1000000000002,57.1000000000002,78,50.3045265177579,1.66,5,287.350513702428,0,0,29.8406266666667,0,0.000201423076193711,0,67.5,51
2017-07-14 23:05:00,57.1000000000002,57.1000000000002,57.1000000000002,78,50.3045265177579,3.3841059602649,6,280.126730889272,0,0,29.8396158940397,0,0.000198484611253825,0,67.4211920529799,51
2017-07-14 23:10:00,57.1577181208053,57.1577181208053,57.1577181208053,78,50.3605256265716,2.4496644295302,8,265.384924009228,0,0,29.8391946308725,0,0.00019902188712248,0,67.459731543624,51
2017-07-14 23:15:00,57.1999999999999,57.1999999999999,57.1999999999999,77.2013422818792,50.1240171548896,2.22818791946309,8,280.332621462643,0,0,29.8387986577182,0,0.000197024536047906,0,67.3999999999998,51
2017-07-14 23:20:00,57.2456375838926,57.2456375838926,57.2456375838926,77,50.0982604716339,2.53691275167785,7,267.077635748569,0,0,29.838610738255,0,0.000198441314409043,0,67.3999999999998,51
2017-07-14 23:25:00,57.2966442953021,57.2966442953021,57.2966442953021,77.9194630872483,50.4673191208665,2.83221476510067,7,295.27732392089,0,0,29.8366241610738,0,0.000198606165754333,0,67.3999999999998,51
2017-07-14 23:30:00,57.3000000000001,57.3000000000001,57.3000000000001,78,50.4985692986395,2.71812080536913,6,309.05435197008,0,0,29.8354161073825,0,0.000201021462939102,0,67.3999999999998,51
2017-07-14 23:35:00,57.2758389261745,57.2758389261745,57.2758389261745,78,50.4751279665081,2.46308724832215,6,315.102351377395,0,0,29.8352013422819,0,0.000201727146049327,0,67.3999999999998,51
2017-07-14 23:40:00,57.2093959731543,57.2093959731543,57.2093959731543,78,50.4106643031464,2.08053691275168,6,304.794613737672,0,0,29.8348120805369,0,0.000202864378053775,0,67.4194630872482,51
2017-07-14 23:45:00,57.1999999999999,57.1999999999999,57.1999999999999,78.8187919463087,50.6828865878429,1.75167785234899,5,302.540039857834,0,0,29.8347986577181,0,0.000203651794458255,0,67.5,51
2017-07-14 23:50:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,1.08053691275168,4,314.496894331104,0,0,29.8338053691275,0,0.000201855489302157,0,67.5,51
2017-07-14 23:55:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,1.27333333333333,3,312.85862895931,0,0,29.8306533333333,0,0.000201487767691717,0,67.6186666666667,51
