Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-28 22:35:00,60.3966887417217,60.3966887417217,60.3966887417217,76,52.7939660354468,2.4635761589404,6,200.049328252178,0,0,29.6314039735099,0,0.00023804519578567,0,70.6000000000002,51
2018-08-28 22:40:00,60.3172185430464,60.3172185430464,60.3172185430464,76,52.7171219734542,2.01986754966887,5,193.616694192239,0,0,29.6306026490066,0,0.000235437678266494,0,70.6000000000002,51
2018-08-28 22:45:00,60.3000000000001,60.3000000000001,60.3000000000001,76.1677852348993,52.7602435248524,2.95973154362416,5,211.46757214585,0,0,29.6314026845638,0,0.000229405868314774,0,70.6000000000002,51
2018-08-28 22:50:00,60.3000000000001,60.3000000000001,60.3000000000001,77,53.0567081717418,1.87248322147651,5,212.705934032191,0,0,29.6287986577182,0,0.000226282113264127,0,70.6000000000002,51
2018-08-28 22:55:00,60.2208053691275,60.2208053691275,60.2208053691275,77,52.980008343742,2.91946308724832,6,207.457890296317,0,0,29.6284026845637,0,0.000221713728019876,0,70.6000000000002,51
2018-08-28 23:00:00,60.1999999999999,60.1999999999999,60.1999999999999,77,52.9598583889285,2.50335570469799,6,208.458895398898,0,0,29.6274093959732,0,0.00022149085624269,0,70.6000000000002,51
2018-08-28 23:05:00,60.1597315436242,60.1597315436242,60.1597315436242,77,52.9208582048687,2.46308724832215,8,188.608637074168,0,0,29.628,0,0.000222743242220035,0,70.6000000000002,51
2018-08-28 23:10:00,60.1000000000002,60.1000000000002,60.1000000000002,77,52.8630079318464,1.71812080536913,8,193.237487107929,0,0,29.6261946308725,0,0.00022180403780727,0,70.558389261745,51
2018-08-28 23:15:00,60.0476510067114,60.0476510067114,60.0476510067114,77.7046979865772,53.0602042532215,2.26845637583893,5,204.881911134149,0,0,29.6245973154362,0,0.00021971670873835,0,70.3999999999998,51
2018-08-28 23:20:00,60,60,60,78,53.1178952539103,2.69127516778523,7,212.177097030992,0,0,29.6243892617449,0,0.000218284602288894,0,70.3999999999998,51
2018-08-28 23:25:00,59.9806666666666,59.9806666666666,59.9806666666666,78,53.0991412015506,2.13333333333333,7,204.994043141188,0,0,29.624,0,0.000217300915505736,0,70.3999999999998,51
2018-08-28 23:30:00,59.8999999999998,59.8999999999998,59.8999999999998,78,53.0208915348082,1.93959731543624,4,203.908665218531,0,0,29.6237919463087,0,0.00021549540765771,0,70.3999999999998,51
2018-08-28 23:35:00,59.8649006622516,59.8649006622516,59.8649006622516,78,52.9868436462956,2.20529801324503,5,209.914568201535,0,0,29.6231986754967,0,0.000214389544090328,0,70.3999999999998,51.1986754966887
2018-08-28 23:40:00,59.8000000000001,59.8000000000001,59.8000000000001,78,52.9238871731966,2.50331125827815,5,214.7447404171,0,0,29.6221986754967,0,0.000214265495132186,0,70.3999999999998,51.8013245033113
2018-08-28 23:45:00,59.7324503311258,59.7324503311258,59.7324503311258,78.0397350993377,52.8721625281094,2.41721854304636,6,222.165548235744,0,0,29.6210066225165,0,0.000211637512176099,0,70.3999999999998,52
2018-08-28 23:50:00,59.6728476821192,59.6728476821192,59.6728476821192,79,53.1478502641842,1.66225165562914,6,234.23213933251,0,0,29.6210066225165,0,0.000212231761871144,0,70.3999999999998,52
2018-08-28 23:55:00,59.6040268456378,59.6040268456378,59.6040268456378,79,53.0809867740758,1.91275167785235,7,228.901990939877,0,0,29.6207986577182,0,0.00020810365259245,0,70.3999999999998,52
