Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-05 21:30:00,49.6348993288592,48.735793737577,49.6348993288592,84.5838926174497,45.1825003228301,3.71140939597315,9,308.310441824383,0,0,29.8450134228187,0,0.000171494481487155,0,73.7999999999999,39
2017-10-05 21:35:00,49.5456953642384,48.5924837813291,49.5456953642384,84.2781456953643,44.9999111180676,3.80132450331126,9,308.072714374154,0,0,29.8455960264901,0,0.000167684531558813,0,73.7999999999999,39
2017-10-05 21:40:00,49.5,48.4544978380789,49.5,84.5133333333333,45.0283408174629,3.98,11,304.908833259612,0,0,29.8465866666667,0,0.00016640264601397,0,73.7999999999999,39
2017-10-05 21:45:00,49.4470198675496,48.5914421477421,49.4470198675496,84.1721854304636,44.8702359129785,3.50331125827815,11,291.640427839619,0,0,29.8477549668874,0,0.0001661465402866,0,73.7999999999999,39
2017-10-05 21:50:00,49.4039735099336,48.0320617858104,49.4039735099336,84,44.7744913795834,4.52980132450331,11,288.631039917911,0,0,29.8474503311258,0,0.000165757931914254,0,73.7999999999999,39
2017-10-05 21:55:00,49.3999999999999,48.9610672096844,49.3999999999999,84,44.7706000749347,2.64900662251656,11,284.009693869658,0,0,29.849357615894,0,0.000165920784629235,0,73.7999999999999,39
2017-10-05 22:00:00,49.3604026845638,48.5687675005803,49.3604026845638,84,44.7318217807314,3.36912751677852,9,313.97664464366,0,0,29.8521677852348,0,0.000165558648705697,0,73.7999999999999,39
2017-10-05 22:05:00,49.3000000000001,48.4197756306093,49.3000000000001,84,44.6726684505909,3.39597315436242,9,312.579428258042,0,0,29.8531744966442,0,0.000165478082773215,0,73.7999999999999,39
2017-10-05 22:10:00,49.2422818791946,47.8260209565911,49.2422818791946,84,44.6161438933695,4.53691275167785,12,309.874013887176,0,0,29.8551879194631,0,0.000165135565873548,0,73.9597315436242,39
2017-10-05 22:15:00,49.1999999999999,48.597707234823,49.1999999999999,84.1879194630873,44.6331609605266,3.28187919463087,12,300.288636405518,0,0,29.8569798657718,0,0.000165305365909808,0,74,39
2017-10-05 22:20:00,49.1221476510068,48.6175420912162,49.1221476510068,85,44.8092882126389,2.98657718120805,9,281.31003076888,0,0,29.8607516778523,0,0.000164272912098399,0,74,39
2017-10-05 22:25:00,49.0288590604027,48.485909673229,49.0288590604027,85,44.7177990104787,3.14765100671141,8,303.530771461385,0,0,29.8635704697986,0,0.000162795636429654,0,74,39
2017-10-05 22:30:00,48.8865771812081,48.3343157064194,48.8865771812081,85,44.5782607901903,2.85906040268456,7,301.436632689803,0,0,29.8653959731543,0,0.000162293206680087,0,74,39
2017-10-05 22:35:00,48.7436241610738,48.0253139515573,48.7436241610738,85,44.4380635448771,3.20805369127517,8,290.457616175902,0,0,29.866,0,0.000161631862723099,0,74,39
2017-10-05 22:40:00,48.6395973154364,47.9620917494126,48.6395973154364,85,44.3360415146769,3.26845637583893,8,316.257163063207,0,0,29.8675637583892,0,0.000161027501935424,0,74,39
2017-10-05 22:45:00,48.5221476510067,48.0495951935621,48.5221476510067,85,44.2208548085118,2.93288590604027,7,309.641685324153,0,0,29.8695906040269,0,0.000160715920020991,0,74,39
2017-10-05 22:50:00,48.4860927152317,47.9391103353717,48.4860927152317,85,44.1854944488964,2.79470198675497,10,314.746616337508,0,0,29.8696158940397,0,0.000159876945401366,0,74,39
2017-10-05 22:55:00,48.4127516778522,47.8719713558784,48.4127516778522,85,44.1135660890117,2.81208053691275,10,314.448641213438,0,0,29.8686040268456,0,0.000159827739273226,0,74,39
2017-10-05 23:00:00,48.3999999999999,47.7016573513343,48.3999999999999,85,44.1010600309238,3.13422818791946,7,283.942055103476,0,0,29.8699865771811,0,0.00015939948730232,0,74,39
2017-10-05 23:05:00,48.3966442953019,47.9258126218928,48.3966442953019,85,44.097768948669,2.60402684563758,9,307.606093628942,0,0,29.8700067114094,0,0.000159185113042358,0,74,39.7852348993289
2017-10-05 23:10:00,48.3342281879196,47.6198713776197,48.3342281879196,85,44.0365548187305,3.33557046979866,9,303.331427885216,0,0,29.8691879194631,0,0.000157918111935378,0,74,40
2017-10-05 23:15:00,48.3000000000001,47.7249666024232,48.3000000000001,85,44.002985779732,2.90604026845638,8,304.805672410369,0,0,29.8672214765101,0,0.000156131777081526,0,74,40
2017-10-05 23:20:00,48.2872483221477,47.4817640756454,48.2872483221477,85,43.9904796126834,3.41610738255034,8,314.034774131539,0,0,29.8695704697986,0,0.000155920842682,0,74,40
2017-10-05 23:25:00,48.228187919463,47.7376207860083,48.228187919463,85,43.9325563126689,2.89261744966443,7,328.972262938209,0,0,29.8705906040268,0,0.000155807233186608,0,74,40
2017-10-05 23:30:00,48.1999999999999,47.0641458624801,48.1999999999999,85,43.9049111012983,3.90604026845638,9,327.852045995703,0,0,29.8719932885906,0,0.000155535452645752,0,74,40
2017-10-05 23:35:00,48.1570469798659,46.8477141416421,48.1570469798659,85,43.8627848814095,4.13422818791946,9,339.641256383551,0,0,29.8722147651007,0,0.000155615938254601,0,74,40
2017-10-05 23:40:00,48.1409395973154,46.5014542258118,48.1409395973154,84.8322147651007,43.7950554709597,4.60402684563758,10,340.55217141548,0,0,29.8729798657717,0,0.000155713963870469,0,74,40
2017-10-05 23:45:00,48.1999999999999,47.3849842715292,48.1999999999999,84.24,43.6696753658438,3.47333333333333,10,322.760662835653,0,0,29.8706666666667,0,0.000156603300832935,0,74,40
2017-10-05 23:50:00,48.1999999999999,46.7418970989505,48.1999999999999,84,43.5953903967529,4.44295302013423,11,319.995015370014,0,0,29.8676040268457,0,0.000157986576800429,0,74,40
2017-10-05 23:55:00,48.2456953642384,46.767943830989,48.2456953642384,84,43.6401429081664,4.40397350993378,11,310.64063668501,0,0,29.8662516556291,0,0.000159106135329087,0,74,40
