Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-27 21:55:00,41.9778523489932,41.9778523489932,41.9778523489932,91,39.5446778911007,0.38255033557047,2,75,0,0,29.4972080536913,0,0.000122304667552584,0,76.3999999999998,31
2018-04-27 22:00:00,41.8999999999999,41.8999999999999,41.8999999999999,91,39.467688373301,0.865771812080537,2,75,0,0,29.4983892617449,0,0.000122282482717786,0,76.3999999999998,31
2018-04-27 22:05:00,41.8999999999999,41.8999999999999,41.8999999999999,91,39.467688373301,0.785234899328859,3,30.1898476113795,0,0,29.4981946308724,0,0.000122137328772583,0,76.3999999999998,31
2018-04-27 22:10:00,41.8999999999999,41.7398283054583,41.8999999999999,91,39.467688373301,2.13422818791946,4,352.65049765715,0,0,29.4984026845637,0,0.000122207493296508,0,76.3999999999998,31
2018-04-27 22:15:00,41.9536912751678,41.7512719934148,41.9536912751678,91,39.5207845924733,2.30872483221477,5,8.4898507885073,0,0,29.5007919463088,0,0.000121984401785549,0,76.3999999999998,31
2018-04-27 22:20:00,42,42,42,91,39.5665800815093,1.46308724832215,5,360,0,0,29.5011946308726,0,0.000121164005795054,0,76.3999999999998,31
2018-04-27 22:25:00,42.0348993288592,41.9180890589571,42.0348993288592,91,39.6010925363612,1.81879194630872,5,355.164641582217,0,0,29.5022013422819,0,0.000120729582966168,0,76.3999999999998,31
2018-04-27 22:30:00,42.1087248322148,41.7076872064095,42.1087248322148,91,39.6740996304919,2.50335570469799,5,338.723500187924,0,0,29.5035973154362,0,0.000120464475338144,0,76.3999999999998,31
2018-04-27 22:35:00,42.2033557046979,42.0621169626107,42.2033557046979,91,39.767681233245,2.39597315436242,5,347.758733977413,0,0,29.503,0,0.000120177644081405,0,76.3999999999998,31
2018-04-27 22:40:00,42.2825503355706,41.7234922249808,42.2825503355706,91,39.8459975601052,2.2751677852349,5,350.446550558779,0,0,29.5028053691275,0,0.000119982542790939,0,76.3999999999998,31
2018-04-27 22:45:00,42.344966442953,41.949786432649,42.344966442953,91.4295302013423,40.0284646363127,2.53691275167785,5,339.384398279768,0,0,29.5033959731544,0,0.000119719276174357,0,76.3999999999998,31
2018-04-27 22:50:00,42.4186666666666,42.1055752524352,42.4186666666666,92,40.2617452475378,2.35333333333333,5,345.577676696522,0,0,29.5036,0,0.00011890267186727,0,76.3999999999998,31
2018-04-27 22:55:00,42.5,42.0730289850626,42.5,92,40.3422799549543,2.39597315436242,5,350.788504737586,0,0,29.5051812080538,0,0.000117921723485113,0,76.3999999999998,31
2018-04-27 23:00:00,42.5657718120806,41.7561436822211,42.5657718120806,92,40.4074057961005,2.85234899328859,6,346.212591970143,0,0,29.5058053691276,0,0.000117711117663703,0,76.3999999999998,31
2018-04-27 23:05:00,42.669798657718,42.502357142723,42.669798657718,92,40.5104107978046,2.59060402684564,6,353.871730727208,0,0,29.506187919463,0,0.000117390797653279,0,76.3999999999998,31
2018-04-27 23:10:00,42.6999999999999,42.2466384286196,42.6999999999999,92,40.5403154536213,2.51677852348993,6,357.584587446566,0,0,29.508187919463,0,0.00011748466302884,0,76.3999999999998,31
2018-04-27 23:15:00,42.7302013422819,42.7302013422819,42.7302013422819,92,40.5702200422796,2.02684563758389,6,17.289684439186,0,0,29.5079999999999,0,0.000117532159639006,0,76.3999999999998,31
2018-04-27 23:20:00,42.8000000000001,42.7849200465103,42.8000000000001,92,40.6393328694009,1.76510067114094,4,337.232612391456,0,0,29.5079932885906,0,0.000117502169484241,0,76.3999999999998,31
2018-04-27 23:25:00,42.8422818791946,42.7217463863833,42.8422818791946,92,40.6811991995009,1.97315436241611,4,14.4330250294382,0,0,29.5084026845638,0,0.000117674326408314,0,76.2999999999999,31
2018-04-27 23:30:00,42.8999999999999,42.8999999999999,42.8999999999999,92,40.7383500628121,1.54362416107383,4,5.98890474475923,0,0,29.5076040268456,0,0.000117924554191029,0,76.2999999999999,31
2018-04-27 23:35:00,42.9100671140939,42.9100671140939,42.9100671140939,92,40.7483182142595,1.26174496644295,3,13.6230867997296,0,0,29.5079999999999,0,0.000118235275532605,0,76.2999999999999,31
2018-04-27 23:40:00,42.986,42.8825922289577,42.986,92,40.8235046579098,1.66,4,9.54932784760287,0,0,29.5078066666666,0,0.000117917544421728,0,76.2999999999999,31
2018-04-27 23:45:00,43,42.6325019116582,43,92,40.837367033856,2.59060402684564,5,16.3199904026433,0,0,29.5080067114093,0,0.000117502821715886,0,76.2999999999999,31
2018-04-27 23:50:00,43.030201342282,42.5406829671577,43.030201342282,92,40.8672714210403,2.58389261744966,7,347.160630941771,0,0,29.5084026845637,0,0.000117553174420145,0,76.2999999999999,31
2018-04-27 23:55:00,43.052,42.6230988972878,43.052,92,40.8888557431679,2.65333333333333,7,352.293703015078,0,0,29.5076066666666,0,0.000117615806375332,0,76.2999999999999,31
