Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-09 21:50:00,52.552,52.552,52.552,89,49.4031503044099,2.14666666666667,4,319.199559797394,0,0,29.2579933333333,0,0.000150547363845264,0,70.7000000000001,48
2017-09-09 21:55:00,52.4166666666665,52.4166666666665,52.4166666666665,89.3266666666667,49.3676429757247,2.08666666666667,4,337.590435510804,0,0,29.2593933333335,0,0.000150738457173955,0,70.7000000000001,48
2017-09-09 22:00:00,52.3187919463089,52.3187919463089,52.3187919463089,90,49.4728899582047,1.8993288590604,4,323.704204825987,0,0,29.2594026845638,0,0.000149394343430853,0,70.7000000000001,48
2017-09-09 22:05:00,52.2765100671141,52.2765100671141,52.2765100671141,90,49.4311433189077,1.33557046979866,4,301.394998243043,0,0,29.2611946308725,0,0.000147993151064974,0,70.7000000000001,48
2017-09-09 22:10:00,52.1999999999999,52.1999999999999,52.1999999999999,90,49.355601685995,1.66442953020134,4,269.049101736986,0,0,29.2615973154362,0,0.00014772637671669,0,70.6000000000002,48
2017-09-09 22:15:00,52.1577181208055,52.1577181208055,52.1577181208055,90,49.3138548758262,1.63087248322148,4,283.393412530719,0,0,29.2614093959732,0,0.000146012684115551,0,70.6000000000002,48
2017-09-09 22:20:00,52.0846666666668,52.0846666666668,52.0846666666668,90,49.2417278308491,1.1,4,312,0,0,29.2604066666667,0,0.000145921584663128,0,70.6000000000002,48
2017-09-09 22:25:00,51.986577181208,51.986577181208,51.986577181208,89.1342281879195,48.8858050567724,0.798657718120805,3,312,0,0,29.2597986577182,0,0.000145705580379407,0,70.6000000000002,48
2017-09-09 22:30:00,51.8999999999999,51.8999999999999,51.8999999999999,89,48.760268608179,0.919463087248322,2,310.992699988715,0,0,29.2604026845638,0,0.000145402618822652,0,70.6000000000002,48
2017-09-09 22:35:00,51.8395973154364,51.8395973154364,51.8395973154364,89,48.7007099579579,0.476510067114094,2,310,0,0,29.2605906040269,0,0.000145061702264033,0,70.6000000000002,48
2017-09-09 22:40:00,51.7966442953021,51.7966442953021,51.7966442953021,89.4496644295302,48.7928005325482,0.328859060402685,2,310,0,0,29.2623959731544,0,0.000144757234586195,0,70.6000000000002,48
2017-09-09 22:45:00,51.7140939597314,51.7140939597314,51.7140939597314,89.4832214765101,48.7213959174889,0.087248322147651,2,310,0,0,29.2607986577182,0,0.000144311712814913,0,70.6000000000002,48
2017-09-09 22:50:00,51.6503355704699,51.6503355704699,51.6503355704699,89.489932885906,48.6604849295579,0.758389261744966,3,307.132457254047,0,0,29.2600067114095,0,0.000143800532620589,0,70.6000000000002,48
2017-09-09 22:55:00,51.5013333333333,51.5013333333333,51.5013333333333,90,48.6657706339229,1.39333333333333,3,302.956898411481,0,0,29.2597933333334,0,0.000143451333139615,0,70.4399999999998,48
2017-09-09 23:00:00,51.3593333333334,51.3593333333334,51.3593333333334,90,48.5255647496718,1.02,3,297.387605076473,0,0,29.2602066666667,0,0.000143201709130665,0,70.3999999999998,48
2017-09-09 23:05:00,51.2350993377482,51.2350993377482,51.2350993377482,90,48.4028999490451,1.13245033112583,3,291.397658329617,0,0,29.2588145695364,0,0.00014295631081342,0,70.3999999999998,48
2017-09-09 23:10:00,51.0748344370861,51.0748344370861,51.0748344370861,90,48.2446587043228,1.50331125827815,3,290.559472853993,0,0,29.257225165563,0,0.000142727213598768,0,70.3999999999998,48
2017-09-09 23:15:00,50.9639999999999,50.9639999999999,50.9639999999999,90,48.1352233530947,0.686666666666667,3,290,0,0,29.2573866666667,0,0.000142497803522053,0,70.3999999999998,48
2017-09-09 23:20:00,50.8449664429531,50.8449664429531,50.8449664429531,90,48.0176919922775,0.912751677852349,3,290,0,0,29.2583959731544,0,0.000142248966053794,0,70.3999999999998,48
2017-09-09 23:25:00,50.7308724832214,50.7308724832214,50.7308724832214,90.3959731543624,48.021708369532,1.56375838926175,3,290,0,0,29.2594026845638,0,0.000142078952940861,0,70.3999999999998,48
2017-09-09 23:30:00,50.6194630872485,50.6194630872485,50.6194630872485,91,48.0895710927862,1.32214765100671,3,290.746197627881,0,0,29.2585973154361,0,0.000141647640881307,0,70.3999999999998,48
2017-09-09 23:35:00,50.5906040268457,50.5906040268457,50.5906040268457,91,48.0610381532243,0.61744966442953,3,291,0,0,29.2575906040269,0,0.000140574099005469,0,70.3999999999998,48
2017-09-09 23:40:00,50.5,50.5,50.5,91,47.9714578407891,0.389261744966443,2,291,0,0,29.2593959731545,0,0.000140450876132488,0,70.2791946308726,48
2017-09-09 23:45:00,50.4342281879193,50.4342281879193,50.4342281879193,91,47.9064290044824,0.818791946308725,2,291,0,0,29.2597986577182,0,0.000140315497378126,0,70.2000000000001,48
2017-09-09 23:50:00,50.3570469798659,50.3570469798659,50.3570469798659,91,47.8301195479619,1.35570469798658,3,285.7731145688,0,0,29.2605973154362,0,0.00013959401649266,0,70.2000000000001,48
2017-09-09 23:55:00,50.2939597315437,50.2939597315437,50.2939597315437,91,47.7677447763924,1.06711409395973,3,280,0,0,29.2601946308726,0,0.000139390699290072,0,70.2000000000001,48
