Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-08 22:20:00,45.0496644295302,44.1023898151861,45.0496644295302,83.6845637583893,40.4125174993263,3.44295302013423,7,105.076556584673,0,0,29.7049530201343,0,0.000024040356140695,0,72.2624161073827,39
2020-01-08 22:25:00,44.8865771812081,42.9835244772994,44.8865771812081,84.3154362416107,40.4462355282134,4.42281879194631,8,111.539395827204,0,0,29.6912617449665,0,0.0000251934275332778,0,72.1000000000002,39
2020-01-08 22:30:00,44.6369127516779,43.7132603303671,44.6369127516779,85.2885906040269,40.4971296838609,3.34228187919463,8,108.100674906155,0,0,29.682865771812,0,0.0000283732817260917,0,72.1000000000002,39
2020-01-08 22:35:00,44.4637583892616,44.3704866574769,44.4637583892616,86.2684563758389,40.6215638957016,2.26174496644295,7,111.730047355747,0,0,29.6791208053691,0,0.0000288906566144701,0,72.1000000000002,39
2020-01-08 22:40:00,44.2617449664429,43.1328431723309,44.2617449664429,87.0671140939597,40.6607947134998,3.47651006711409,7,104.498820779308,0,0,29.6728590604026,0,0.0000283271251971391,0,72.1000000000002,39
2020-01-08 22:45:00,44.0939597315436,43.1811634803566,44.0939597315436,88,40.7706434937558,3.16107382550336,7,107.526148697572,0,0,29.6678926174497,0,0.0000304184647070749,0,72.1000000000002,39
2020-01-08 22:50:00,43.996644295302,43.7880800230588,43.996644295302,88.3624161073825,40.780472154718,2.46979865771812,7,115.625686077527,0,0,29.6642885906041,0,0.0000305205824168829,0,71.9818791946307,39
2020-01-08 22:55:00,43.9154362416107,42.7691992924078,43.9154362416107,89,40.8863045407601,3.50335570469799,9,114.051072138989,0,0,29.6602483221476,0,0.0000306879618415099,0,71.8999999999998,39
2020-01-08 23:00:00,43.8046979865773,42.8440413921001,43.8046979865773,89,40.7770863754137,2.84563758389262,9,133.171308706223,0,0,29.6572751677852,0,0.0000304839280536891,0,71.8999999999998,39
2020-01-08 23:05:00,43.8000000000001,43.373657230273,43.8000000000001,89.9664429530201,41.0512463081288,2.53020134228188,7,123.440160046349,0,0,29.655,0,0.000029685735810047,0,71.8999999999998,39
2020-01-08 23:10:00,43.8000000000001,42.6907682019911,43.8000000000001,90,41.0609266356671,3.20529801324503,8,122.132134721161,0,0,29.651,0,0.0000282717491373075,0,71.8999999999998,39
2020-01-08 23:15:00,43.7947019867551,42.6729847143182,43.7947019867551,90.5099337748344,41.2013584738404,3.32450331125828,8,130.211003714694,0,0,29.6446423841059,0,0.0000281505097740151,0,71.8999999999998,39
2020-01-08 23:20:00,43.7033557046979,42.5413418355513,43.7033557046979,90.5570469798658,41.124537433779,3.12751677852349,7,134.007635145435,0,0,29.6453758389262,0,0.0000266059259478363,0,71.8999999999998,39
2020-01-08 23:25:00,43.6932885906039,42.9171224606326,43.6932885906039,91,41.2410639723451,2.8255033557047,8,117.805033589986,0,0,29.6418724832214,0,0.00002431547151169,0,71.8409395973153,39
2020-01-08 23:30:00,43.6348993288591,43.530064621438,43.6348993288591,91,41.1833243257456,1.90604026845638,8,106.803464123059,0,0,29.6399932885906,0,0.0000222386519588411,0,71.7999999999999,39
2020-01-08 23:35:00,43.6087248322149,42.2858931324868,43.6087248322149,91,41.1574410358906,3.61744966442953,9,143.626924751373,0,0,29.6402214765101,0,0.000021002195746083,0,71.7999999999999,39
2020-01-08 23:40:00,43.6000000000001,42.335900054536,43.6000000000001,91.4563758389262,41.2778083223562,3.44295302013423,9,156.284007339829,0,0,29.6390067114094,0,0.0000199685677752989,0,71.7999999999999,39
2020-01-08 23:45:00,43.6000000000001,43.2320213863172,43.6000000000001,91.8255033557047,41.3821425537719,2.24161073825503,9,145.474576868008,0,0,29.6401812080537,0,0.0000191820637146935,0,71.7999999999999,39.3892617449664
2020-01-08 23:50:00,43.5496644295302,42.8240739016019,43.5496644295302,92,41.3816241047763,2.77181208053691,6,168.058877798194,0,0,29.6368657718121,0,0.000017882349871466,0,71.7999999999999,40
2020-01-08 23:55:00,43.459731543624,41.6829559019924,43.459731543624,92,41.2925763955132,3.79865771812081,10,175.117216045027,0,0,29.6360805369127,0,0.0000172347590379268,0,71.7999999999999,40
