Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-26 22:40:00,30.6838926174496,26.7593332394927,30.6838926174496,85,26.7194508667565,4.84563758389262,10,115.8274692195,0,0,29.7028053691276,0,0.000108422642830658,0,69.3999999999998,23
2017-01-26 22:45:00,30.5959731543624,29.3356788335421,30.5959731543624,85.9731543624161,26.908299605411,2.8993288590604,10,122.380092270177,0,0,29.7015973154363,0,0.000108239326772191,0,69.3999999999998,23.993288590604
2017-01-26 22:50:00,30.5026845637584,27.4109741750792,30.5026845637584,85.7382550335571,26.7502397413104,3.87919463087248,10,126.250618293415,0,0,29.7031879194631,0,0.000106724118744608,0,69.3999999999998,23.8053691275168
2017-01-26 22:55:00,30.3181208053692,27.2397396290182,30.3181208053692,85.9261744966443,26.6219568840152,4.01342281879195,10,147.57531401456,0,0,29.701812080537,0,0.000106496542276427,0,69.3999999999998,23.7986577181208
2017-01-26 23:00:00,30.3000000000001,26.7300129137154,30.3000000000001,86,26.6250011094262,4.41610738255034,10,148.030739534457,0,0,29.7014026845638,0,0.000106123898540277,0,69.2013422818792,24
2017-01-26 23:05:00,30.3557046979866,28.8867202630728,30.3557046979866,86,26.6797490980607,2.83221476510067,10,150.903929970117,0,0,29.7008053691275,0,0.000106115068876515,0,69.2,23.4026845637584
2017-01-26 23:10:00,30.4295302013423,28.8146654674432,30.4295302013423,85.1476510067114,26.5115010244149,2.86577181208054,9,148.653746251663,0,0,29.7014093959732,0,0.000106094100366504,0,69.2,23
2017-01-26 23:15:00,30.5,27.7921532739379,30.5,85,26.5389600516686,3.69798657718121,9,137.192559696964,0,0,29.7000201342281,0,0.000105627187018345,0,69.2,23
2017-01-26 23:20:00,30.3758389261746,25.5905738733402,30.3758389261746,85,26.4170948212082,5.42281879194631,11,141.816964321622,0,0,29.6986308724832,0,0.000104667662632561,0,69.2,23
2017-01-26 23:25:00,30.2133333333332,26.3050560103855,30.2133333333332,85.4266666666667,26.3780036722937,4.66,11,136.096528807928,0,0,29.6981733333333,0,0.000104674275065782,0,69.2,23
2017-01-26 23:30:00,30.1906666666666,25.2011938715434,30.1906666666666,86,26.5175450671165,5.85333333333333,13,142.059196206457,0,0,29.6970133333334,0,0.000104443916926083,0,69.2,23.3933333333333
2017-01-26 23:35:00,30.1100671140939,25.3827558333891,30.1100671140939,86,26.438329143421,5.26845637583893,13,151.060635502894,0,0,29.6968255033557,0,0.000104315506762959,0,69.2,23.6040268456376
2017-01-26 23:40:00,30.1382550335569,28.4173465686326,30.1382550335569,86,26.4660331691389,3.1006711409396,12,158.654748628748,0,0,29.6954093959732,0,0.00010410867580803,0,69.0013422818792,23.3959731543624
2017-01-26 23:45:00,30.2825503355705,26.1461232835594,30.2825503355705,86,26.6078510676754,4.81208053691275,10,133.979539540767,0,0,29.6953959731543,0,0.000103989449787802,0,69,23
2017-01-26 23:50:00,30.1496644295302,25.7922747259098,30.1496644295302,86,26.477246703358,5.03355704697987,12,121.854128382193,0,0,29.6938523489933,0,0.000104037926463611,0,69,23.3959731543624
2017-01-26 23:55:00,30.034899328859,25.2699685045109,30.034899328859,86,26.3644514558647,5.75838926174497,13,124.92324869663,0,0,29.6949664429531,0,0.000104094163449021,0,69,24
