Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-11 22:25:00,34.4926174496644,30.4327201902855,34.4926174496644,81,29.2750838411758,5.34228187919463,16,290.42633669478,0,0,29.4382080536913,0,0.000141512222178604,0,75,22
2018-02-11 22:30:00,34.4093959731543,29.863931920168,34.4093959731543,81,29.1938678676564,5.79194630872483,16,292.280379327177,0,0,29.4407986577181,0,0.000141558741373634,0,74.939597315436,22
2018-02-11 22:35:00,34.4,29.6582142596064,34.4,81,29.184698322259,5.8993288590604,16,287.836568522834,0,0,29.4407986577181,0,0.000141192428806263,0,74.9402684563758,22
2018-02-11 22:40:00,34.4,28.3058876832564,34.4,81,29.184698322259,7.77181208053691,15,294.778629199232,0,0,29.4407986577181,0,0.00014116203059597,0,74.939597315436,22
2018-02-11 22:45:00,34.4,28.6259068659802,34.4,81,29.184698322259,7.21333333333333,16,289.215448434269,0,0,29.4433933333334,0,0.000140970026999417,0,74.8999999999998,22
2018-02-11 22:50:00,34.4,30.3783695094417,34.4,81,29.184698322259,5.74666666666667,16,281.120912147708,0,0,29.4439933333333,0,0.000140712547557914,0,74.8999999999998,22
2018-02-11 22:55:00,34.4,30.3684647778091,34.4,80.0794701986755,28.9053072572187,5.45695364238411,14,280.205962224585,0,0,29.4473509933774,0,0.000140601902044908,0,74.8999999999998,22
2018-02-11 23:00:00,34.4,28.767057768413,34.4,80.9060402684564,29.1561804954281,7.09395973154362,14,281.364371839232,0,0,29.4517919463087,0,0.000139327259111537,0,74.8999999999998,22
2018-02-11 23:05:00,34.403355704698,30.394689271022,34.403355704698,81,29.187973159901,5.3758389261745,14,299.673327574289,0,0,29.4549865771812,0,0.000138915874827984,0,74.8999999999998,22
2018-02-11 23:10:00,34.403355704698,30.7076068609853,34.403355704698,81,29.187973159901,5.03355704697987,14,297.57167133774,0,0,29.4546040268456,0,0.00013839090407082,0,74.8999999999998,22
2018-02-11 23:15:00,34.403355704698,29.2736855921169,34.403355704698,81.8322147651007,29.437819575071,6.48993288590604,14,292.282060534505,0,0,29.4551812080537,0,0.000137834492204762,0,74.9805369127517,22
2018-02-11 23:20:00,34.5173333333334,28.8363416767787,34.5173333333334,82,29.5995789450032,7.42,16,285.792329886222,0,0,29.4579933333332,0,0.000135974499129874,0,75,22
2018-02-11 23:25:00,34.6,30.2060554137307,34.6,82,29.6803670861964,6.12080536912752,16,290.828627355779,0,0,29.4575973154362,0,0.000136098325234408,0,75,22
2018-02-11 23:30:00,34.6,31.0914027148544,34.6,82.4093959731544,29.8020657225831,4.91275167785235,14,291.483503725853,0,0,29.4576040268456,0,0.000136318346354374,0,75,22
2018-02-11 23:35:00,34.6,30.2745902961189,34.6,82.7852348993289,29.9137890609053,6.02013422818792,18,292.062936897753,0,0,29.4560134228188,0,0.000135268388872032,0,75,22
2018-02-11 23:40:00,34.6651006711408,30.2471384244882,34.6651006711408,82.1744966442953,29.7958834351129,5.6510067114094,18,283.039451961552,0,0,29.4565838926175,0,0.000134148519202328,0,75,22
2018-02-11 23:45:00,34.6999999999999,30.3765465927646,34.6999999999999,82,29.7780941323044,6.04026845637584,13,270.118245099708,0,0,29.4573825503355,0,0.000133959573983851,0,75,22
2018-02-11 23:50:00,34.7402684563759,30.5304913134946,34.7402684563759,82,29.8174470962684,5.49664429530201,13,274.118298757664,0,0,29.4591946308725,0,0.000134082773462733,0,75,22
2018-02-11 23:55:00,34.7657718120806,31.0310854166548,34.7657718120806,82,29.8423706401123,5.06040268456376,13,285.400083349769,0,0,29.4615906040269,0,0.000132466982214111,0,75,22
