Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-26 22:50:00,38.8724832214764,38.8724832214764,38.8724832214764,94,37.2956342994749,0.959731543624161,4,296,0,0,29.7602214765101,0,0.000107934202763365,0,71.6000000000002,36
2018-11-26 22:55:00,38.8999999999999,38.8999999999999,38.8999999999999,94,37.322951834165,1.32885906040268,3,306.255820751642,0,0,29.7574295302013,0,0.000107865484428673,0,71.6000000000002,36
2018-11-26 23:00:00,38.9436241610739,38.7528367450298,38.9436241610739,94,37.3662600486007,1.60402684563758,4,339.629127514592,0,0,29.7558187919463,0,0.000107868993965549,0,71.6000000000002,36
2018-11-26 23:05:00,39.030201342282,39.030201342282,39.030201342282,94,37.4522101472184,1.12751677852349,4,353.190552888797,0,0,29.7536308724833,0,0.000107826836445457,0,71.6000000000002,36
2018-11-26 23:10:00,39.1000000000001,39.1000000000001,39.1000000000001,94,37.5215031746869,1.18120805369128,3,353.750261881306,0,0,29.7508187919463,0,0.000108171060642671,0,71.6000000000002,36
2018-11-26 23:15:00,39.1147651006711,39.0011673859448,39.1147651006711,94,37.5361612906531,2.01342281879195,4,355,0,0,29.7500067114094,0,0.000108426286309032,0,71.6000000000002,36
2018-11-26 23:20:00,39.1966442953019,39.1966442953019,39.1966442953019,94,37.6174472064657,0.919463087248322,4,355,0,0,29.7480067114094,0,0.000107419312623401,0,71.6000000000002,36
2018-11-26 23:25:00,39.1999999999999,39.1999999999999,39.1999999999999,94,37.620778596458,0.577181208053691,3,55.0096279067649,0,0,29.7493691275168,0,0.000107641215795496,0,71.6000000000002,36
2018-11-26 23:30:00,39.1999999999999,39.1999999999999,39.1999999999999,94,37.620778596458,0.886666666666667,3,89,0,0,29.7515866666667,0,0.000108044955359652,0,71.6000000000002,36
2018-11-26 23:35:00,39.1999999999999,39.1999999999999,39.1999999999999,94,37.620778596458,0.577181208053691,3,89,0,0,29.7527718120805,0,0.000108444554111394,0,71.6000000000002,36
2018-11-26 23:40:00,39.2187919463087,39.2187919463087,39.2187919463087,94,37.6394343492844,0.711409395973154,2,87.169785122582,0,0,29.7522214765101,0,0.000108911585486344,0,71.6000000000002,36
2018-11-26 23:45:00,39.2892617449665,39.2892617449665,39.2892617449665,94,37.7093934223833,0.677852348993289,2,87,0,0,29.7527919463087,0,0.000109475908050236,0,71.6000000000002,36
2018-11-26 23:50:00,39.3040268456377,39.3040268456377,39.3040268456377,94,37.7240515072189,0.583892617449664,2,87,0,0,29.7533959731544,0,0.000109717112971858,0,71.6000000000002,36
2018-11-26 23:55:00,39.3463087248321,39.3463087248321,39.3463087248321,94,37.7660268810346,0.530201342281879,2,87,0,0,29.7543691275168,0,0.00011015030782369,0,71.6000000000002,36
