Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-08 21:50:00,53.3999999999999,53.3999999999999,53.3999999999999,83,48.367417665052,1.86577181208054,6,207.497281377598,0,0,29.7002013422819,0,0.000183010154085179,0,71.2402684563757,45
2019-06-08 21:55:00,53.3791946308724,53.3791946308724,53.3791946308724,83.5436241610738,48.5210540318144,1.67785234899329,4,208.460127529124,0,0,29.7016040268457,0,0.000181272199760446,0,71.3999999999998,45
2019-06-08 22:00:00,53.3422818791947,53.3422818791947,53.3422818791947,84,48.630976319599,1.54362416107383,4,206.356545785495,0,0,29.7022013422819,0,0.00017900631257404,0,71.3999999999998,45
2019-06-08 22:05:00,53.3040268456377,53.3040268456377,53.3040268456377,84,48.5935195412729,1.77852348993289,4,205.226813786191,0,0,29.7016040268457,0,0.000176770965839682,0,71.4402684563758,45
2019-06-08 22:10:00,53.3000000000001,53.3000000000001,53.3000000000001,84,48.5895767225017,2.62,5,225.243790575011,0,0,29.7025866666667,0,0.000174755381837669,0,71.6000000000002,45
2019-06-08 22:15:00,53.2165562913906,53.2165562913906,53.2165562913906,84,48.5078738248499,1.87417218543046,5,219.307878354712,0,0,29.7027947019868,0,0.000173815212796366,0,71.6000000000002,45
2019-06-08 22:20:00,53.1999999999999,53.1999999999999,53.1999999999999,84,48.4916629324586,1.51677852348993,4,220.308626737317,0,0,29.7043959731544,0,0.000172016232559366,0,71.6000000000002,45
2019-06-08 22:25:00,53.1688741721855,53.1688741721855,53.1688741721855,84,48.4611863124467,2.03311258278146,6,219.980454711261,0,0,29.7036092715233,0,0.000169287422182688,0,71.6000000000002,44.8013245033113
2019-06-08 22:30:00,53.1033557046981,53.1033557046981,53.1033557046981,84,48.3970343981822,1.57046979865772,6,219,0,0,29.7032080536913,0,0.000168104986441903,0,71.6000000000002,44.4026845637584
2019-06-08 22:35:00,53.0597315436242,53.0597315436242,53.0597315436242,84,48.3543199451178,1.00671140939597,4,219,0,0,29.7037919463088,0,0.00016718267674288,0,71.6000000000002,44
2019-06-08 22:40:00,52.996644295302,52.996644295302,52.996644295302,84,48.292548237,0.845637583892617,3,217.968456786162,0,0,29.7035973154362,0,0.000166160473292386,0,71.6000000000002,44
2019-06-08 22:45:00,52.9241610738254,52.9241610738254,52.9241610738254,84,48.2215761734574,0.630872483221476,4,215.893305089294,0,0,29.7045973154362,0,0.000164454566556419,0,71.6000000000002,44
2019-06-08 22:50:00,52.8093333333335,52.8093333333335,52.8093333333335,84.9466666666667,48.4082041903021,0.94,4,219,0,0,29.704,0,0.000162583216469008,0,71.6000000000002,44
2019-06-08 22:55:00,52.7255033557046,52.7255033557046,52.7255033557046,85,48.342856132496,1.81208053691275,5,216.467251049219,0,0,29.7044026845638,0,0.000159931011319323,0,71.6000000000002,44
2019-06-08 23:00:00,52.689932885906,52.689932885906,52.689932885906,85,48.3079773033799,2.12751677852349,6,214.073827975494,0,0,29.7061812080537,0,0.000159915212329768,0,71.7610738255033,44
2019-06-08 23:05:00,52.6060402684565,52.6060402684565,52.6060402684565,85,48.2257156570457,2.73825503355705,6,225.727517498545,0,0,29.7079865771812,0,0.000160117638774539,0,71.7194630872485,44
2019-06-08 23:10:00,52.6000000000001,52.6000000000001,52.6000000000001,85,48.2197928185096,2.48993288590604,6,224.243975367714,0,0,29.7089932885906,0,0.000160012641140671,0,71.6000000000002,44
2019-06-08 23:15:00,52.5187919463087,52.5187919463087,52.5187919463087,85,48.1401631865341,3.87248322147651,9,224.40745825978,0,0,29.7097986577181,0,0.000160414435628854,0,71.6000000000002,44
2019-06-08 23:20:00,52.4311258278144,52.4311258278144,52.4311258278144,84.0331125827815,47.7492592993695,5.03311258278146,11,227.648243304932,0,0,29.7107947019867,0,0.000161879162722578,0,71.4410596026488,44
2019-06-08 23:25:00,52.3999999999999,52.3999999999999,52.3999999999999,84,47.7083361516043,3.77333333333333,9,226.500796218154,0,0,29.7115866666666,0,0.000163631781206558,0,71.3200000000001,44
2019-06-08 23:30:00,52.3771812080537,52.3771812080537,52.3771812080537,84,47.6859924685344,4.49664429530201,9,225.751320937089,0,0,29.7119932885906,0,0.00016489808551903,0,71.2000000000001,44
2019-06-08 23:35:00,52.2932885906041,52.2932885906041,52.2932885906041,84,47.6038465442064,4.11409395973154,9,229.121380839739,0,0,29.7126040268457,0,0.000166842186774922,0,71.2000000000001,44
2019-06-08 23:40:00,52.2026845637583,52.2026845637583,52.2026845637583,84,47.5151285617128,3.84563758389262,9,223.579474334467,0,0,29.7112013422818,0,0.000168455701771008,0,71.1395973154364,44
2019-06-08 23:45:00,52.1000000000001,52.1000000000001,52.1000000000001,84,47.4145810641728,5.38926174496644,12,227.311698660933,0,0,29.7116107382551,0,0.000169869436413305,0,71.1000000000002,44
2019-06-08 23:50:00,52.0127516778524,52.0127516778524,52.0127516778524,84,47.3291481379298,5.73154362416107,12,224.148706876356,0,0,29.7141744966443,0,0.000171815071878577,0,71.0194630872482,44
2019-06-08 23:55:00,51.9449664429529,51.9449664429529,51.9449664429529,84.2818791946309,47.3514656946141,5.18791946308725,11,220.60765953214,0,0,29.7155973154362,0,0.000173463927303399,0,70.8999999999998,44
