Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-23 22:10:00,60.303355704698,60.303355704698,60.303355704698,92,57.9672782469649,4.49664429530201,12,213.661613958407,0,0,29.5395973154363,0,0.00015567432112149,0,77.2000000000001,50
2017-06-23 22:15:00,60.2463087248322,60.2463087248322,60.2463087248322,92,57.9108140021958,5.66442953020134,12,219.98019252168,0,0,29.5401946308725,0,0.000155538218420106,0,77.2000000000001,50
2017-06-23 22:20:00,60.1999999999999,60.1999999999999,60.1999999999999,92,57.8649783150939,5.40939597315436,12,222.553148568702,0,0,29.5402080536912,0,0.00015548545622498,0,77.2000000000001,50
2017-06-23 22:25:00,60.186577181208,60.186577181208,60.186577181208,92,57.8516925788569,4.95973154362416,9,222.797396798205,0,0,29.5380134228188,0,0.000155499309811811,0,77.2000000000001,50
2017-06-23 22:30:00,60.1067114093961,60.1067114093961,60.1067114093961,92,57.7726424482469,5.12751677852349,11,216.745566731331,0,0,29.5377986577181,0,0.000155492043466627,0,77.2000000000001,50
2017-06-23 22:35:00,60.1000000000002,60.1000000000002,60.1000000000002,92,57.7659995801284,5.05333333333333,11,220.772302685305,0,0,29.5373999999999,0,0.000155419800607692,0,77.1199999999999,50
2017-06-23 22:40:00,60.0597315436242,60.0597315436242,60.0597315436242,92,57.7261422819255,5.20805369127517,11,224.666970530681,0,0,29.5362080536912,0,0.000155406695120845,0,77,50
2017-06-23 22:45:00,60.0033333333333,60.0033333333333,60.0033333333333,92,57.6703199214979,4.99333333333333,11,226.020294969759,0,0,29.53778,0,0.00015538877966519,0,77,50
2017-06-23 22:50:00,60,60,60,92.6308724832215,57.8569992138555,4.87248322147651,10,226.757283243128,0,0,29.536033557047,0,0.000153894221298981,0,77,50
2017-06-23 22:55:00,60,60,60,93,57.9681569000386,5.08,10,226.286281191248,0,0,29.5338200000001,0,0.000149612371447607,0,77,50
2017-06-23 23:00:00,59.9557046979864,59.9557046979864,59.9557046979864,93,57.9242555380291,5.69127516778524,10,224.828890006835,0,0,29.5314026845637,0,0.00014831301001598,0,77,50
2017-06-23 23:05:00,59.8999999999998,59.8999999999998,59.8999999999998,93,57.8690462494415,5.29530201342282,10,226.471100570354,0,0,29.5302147651007,0,0.000148186532498568,0,77,50
2017-06-23 23:10:00,59.8999999999998,59.8999999999998,59.8999999999998,93,57.8690462494415,4.78523489932886,10,217.971572822922,0,0,29.5275973154362,0,0.000148065422970913,0,77,50.2013422818792
2017-06-23 23:15:00,59.8872483221475,59.8872483221475,59.8872483221475,93,57.8564079538458,4.81879194630873,10,222.848283434164,0,0,29.5260067114094,0,0.000148027992471272,0,77,50.4026845637584
2017-06-23 23:20:00,59.8060402684564,59.8060402684564,59.8060402684564,93,57.7759219661052,4.06040268456376,10,224.215987794558,0,0,29.5254026845637,0,0.000148009765053529,0,77,50.4093959731544
2017-06-23 23:25:00,59.8000000000001,59.8000000000001,59.8000000000001,93,57.7699354050335,3.90604026845638,9,222.486403641892,0,0,29.525389261745,0,0.000147864059311261,0,77,50.5906040268456
2017-06-23 23:30:00,59.8000000000001,59.8000000000001,59.8000000000001,93,57.7699354050335,5.46,11,227.716824694437,0,0,29.5240066666667,0,0.000147869200441523,0,77,50.8
2017-06-23 23:35:00,59.8000000000001,59.8000000000001,59.8000000000001,93,57.7699354050335,5.26174496644295,11,225.911954775582,0,0,29.5220201342282,0,0.000147821921892968,0,77,51
2017-06-23 23:40:00,59.755033557047,59.755033557047,59.755033557047,93,57.7253686965722,6.81879194630873,14,226.646365054891,0,0,29.5211946308725,0,0.000147763133018662,0,77,51
2017-06-23 23:45:00,59.6999999999999,59.6999999999999,59.6999999999999,93,57.6708243668138,5.32666666666667,14,226.88121657638,0,0,29.5202,0,0.000145495472597719,0,77,51
2017-06-23 23:50:00,59.6999999999999,59.6999999999999,59.6999999999999,93,57.6708243668138,3.61073825503356,11,233.926917620734,0,0,29.5206040268457,0,0.00014413536201861,0,77,51
2017-06-23 23:55:00,59.6999999999999,59.6999999999999,59.6999999999999,93,57.6708243668138,3.16778523489933,8,238.647495922679,0.00787401574999991,0,29.5205973154362,0,0.000144170718582297,0,76.7999999999999,51
