Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-09 21:25:00,58.5563758389262,58.5563758389262,58.5563758389262,72.758389261745,49.8389968061141,0.691275167785235,3,227.300804909384,0,0,29.5900000000001,0,0.000208813153479558,0,79,37
2017-06-09 21:30:00,58.4308724832213,58.4308724832213,58.4308724832213,73,49.8077847627453,0.879194630872483,3,241.192561430349,0,0,29.5897986577181,0,0.000204980214799242,0,78.9194630872481,37
2017-06-09 21:35:00,58.2912751677853,58.2912751677853,58.2912751677853,73.7046979865772,49.9311839983902,0.845637583892617,3,232.430764999736,0,0,29.5898053691275,0,0.000201073463856111,0,78.7999999999999,37
2017-06-09 21:40:00,58.1597315436243,58.1597315436243,58.1597315436243,74,49.912427385241,0.577181208053691,3,227,0,0,29.5914026845638,0,0.000194322227335848,0,78.7999999999999,37.8053691275168
2017-06-09 21:45:00,58.0530201342282,58.0530201342282,58.0530201342282,74,49.8095571640282,0.845637583892617,3,227,0,0,29.5931946308725,0,0.000191002027426319,0,78.7999999999999,38
2017-06-09 21:50:00,57.9791946308724,57.9791946308724,57.9791946308724,74.6308724832215,49.9661152489965,2.36241610738255,5,222.024310777137,0,0,29.595,0,0.00018723161758576,0,78.7999999999999,38
2017-06-09 21:55:00,57.911409395973,57.911409395973,57.911409395973,75,50.0339266178553,2.02684563758389,5,221.219789710376,0,0,29.5940067114094,0,0.000187342994493006,0,78.7999999999999,38
2017-06-09 22:00:00,57.969536423841,57.969536423841,57.969536423841,75,50.0900528245214,1.94701986754967,5,216.806177241508,0,0,29.59459602649,0,0.00018903838734444,0,78.680794701987,38
2017-06-09 22:05:00,57.9865771812081,57.9865771812081,57.9865771812081,75,50.1065070129567,1.81879194630872,5,215.719928234059,0,0,29.5949932885906,0,0.000193316308178194,0,78.6000000000002,38
2017-06-09 22:10:00,57.986577181208,57.986577181208,57.986577181208,75,50.1065070129567,2.0738255033557,4,212.980592904338,0,0,29.5945906040268,0,0.000195211174081859,0,78.6000000000002,38
2017-06-09 22:15:00,57.9496644295301,57.9496644295301,57.9496644295301,75,50.0708648546479,1.99328859060403,4,215,0,0,29.5949999999999,0,0.000199444988637547,0,78.6000000000002,38
2017-06-09 22:20:00,57.9308724832213,57.9308724832213,57.9308724832213,75,50.0527197558726,2.03355704697987,4,215.637120284467,0,0,29.5957919463087,0,0.000202513892380029,0,78.6000000000002,38
2017-06-09 22:25:00,57.9100671140938,57.9100671140938,57.9100671140938,75,50.0326305393713,1.78523489932886,4,216.90979035327,0,0,29.5969932885906,0,0.00020487507347731,0,78.6000000000002,38
2017-06-09 22:30:00,57.8999999999998,57.8999999999998,57.8999999999998,75.6040268456376,50.2383421024999,1.38255033557047,4,213.271824841577,0,0,29.5989865771812,0,0.000205424712839309,0,78.6000000000002,38
2017-06-09 22:35:00,57.8335570469799,57.8335570469799,57.8335570469799,76,50.3153108038303,1.63087248322148,4,210.938107478671,0,0,29.6017919463088,0,0.000204815413628546,0,78.6000000000002,38
2017-06-09 22:40:00,57.7664429530202,57.7664429530202,57.7664429530202,76,50.2504024429128,1.69798657718121,4,208.125780438828,0,0,29.603187919463,0,0.000205964688867006,0,78.6000000000002,38
2017-06-09 22:45:00,57.693288590604,57.693288590604,57.693288590604,76,50.1796520236809,1.22147651006711,4,207,0,0,29.6048053691275,0,0.000206279349561009,0,78.4791946308723,38
2017-06-09 22:50:00,57.5926174496645,57.5926174496645,57.5926174496645,76,50.0822883111264,1.47651006711409,4,245.957262549388,0,0,29.6029932885906,0,0.000203395518747436,0,78.3999999999998,38
2017-06-09 22:55:00,57.4979865771812,57.4979865771812,57.4979865771812,75.6577181208054,49.8688991587691,1.93959731543624,4,219.439517420317,0,0,29.6032013422819,0,0.000202225008507853,0,78.3999999999998,38
2017-06-09 23:00:00,57.4073825503354,57.4073825503354,57.4073825503354,76,49.9031373610658,1.78523489932886,4,223.425806964901,0,0,29.6047919463087,0,0.000202085396435583,0,78.3999999999998,38
2017-06-09 23:05:00,57.326845637584,57.326845637584,57.326845637584,76,49.8252448196125,2.22818791946309,4,218.39295003104,0,0,29.6060067114094,0,0.000201901821924868,0,78.3999999999998,38
2017-06-09 23:10:00,57.2933774834438,57.2933774834438,57.2933774834438,75.4370860927152,49.5926385156338,2.03311258278146,5,216.179770173966,0,0,29.6032251655629,0,0.000202033824745215,0,78.3999999999998,38
2017-06-09 23:15:00,57.2080536912751,57.2080536912751,57.2080536912751,75,49.3547612216426,1.89261744966443,5,221.698655054094,0,0,29.6045906040269,0,0.000202037702914516,0,78.3999999999998,38
2017-06-09 23:20:00,57.189932885906,57.189932885906,57.189932885906,75,49.3372631505462,1.34228187919463,4,217.256087019508,0,0,29.6041946308724,0,0.000201630604885914,0,78.3999999999998,38
2017-06-09 23:25:00,57.1040268456377,57.1040268456377,57.1040268456377,74.6778523489933,49.1384591413413,2.28859060402685,6,210.657366357905,0,0,29.6053959731544,0,0.000200758961698647,0,78.3999999999998,38
2017-06-09 23:30:00,57.0966442953022,57.0966442953022,57.0966442953022,74,48.887567965946,2.15436241610738,6,219.648128086719,0,0,29.6067986577182,0,0.000202802956452364,0,78.3999999999998,38
2017-06-09 23:35:00,57.1000000000002,57.1000000000002,57.1000000000002,74,48.890803151924,2.05369127516779,5,228.501595942641,0,0,29.6087852348993,0,0.00020485951247402,0,78.3999999999998,38
2017-06-09 23:40:00,57.1000000000002,57.1000000000002,57.1000000000002,73.0604026845638,48.5488669543787,1.38926174496644,5,223.540855089335,0,0,29.6114026845638,0,0.000205423841932328,0,78.3999999999998,38
2017-06-09 23:45:00,57.1000000000002,57.1000000000002,57.1000000000002,73,48.5268853416794,1.30201342281879,4,226.890193230855,0,0,29.6120000000001,0,0.000207253496270384,0,78.3999999999998,38
2017-06-09 23:50:00,57.1000000000002,57.1000000000002,57.1000000000002,73,48.5268853416794,2.35570469798658,5,213.972824411564,0,0,29.6129932885906,0,0.000206877918343099,0,78.3999999999998,38
2017-06-09 23:55:00,57.1000000000002,57.1000000000002,57.1000000000002,73,48.5268853416794,2.02013422818792,5,196.305907161289,0,0,29.6143959731543,0,0.000207540163342783,0,78.2791946308727,38
