Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-23 23:05:00,44.6953020134227,39.8310231642854,44.6953020134227,69.8120805369127,35.4512440331696,9.89261744966443,29,258.909337198789,0,0,29.7021946308725,0,0.000257419347592281,0,74.2999999999999,31
2016-12-23 23:10:00,44.5697986577181,40.1254803919298,44.5697986577181,73.8859060402685,36.7632715305288,8.91946308724832,29,250.939375207107,0,0,29.7077852348993,0,0.000258200729329972,0,74.2999999999999,31
2016-12-23 23:15:00,44.3214765100672,41.3577715549278,44.3214765100672,75.1677852348993,36.9612671050937,6.29530201342282,23,256.62174240536,0,0,29.7082147651007,0,0.000249797396244643,0,74.2999999999999,30.4026845637584
2016-12-23 23:20:00,44.0536912751677,40.7054308526978,44.0536912751677,75.9731543624161,36.972633117891,6.59060402684564,22,255.77722194839,0,0,29.7091879194631,0,0.000244228692728933,0,74.2999999999999,30.7919463087248
2016-12-23 23:25:00,43.8395973154364,39.0928038017012,43.8395973154364,76,36.7743804551814,8.95973154362416,16,264.092004659082,0,0,29.7103959731543,0,0.000240417761646196,0,74.2999999999999,30
2016-12-23 23:30:00,43.8469798657717,39.8322488057305,43.8469798657717,76,36.7815276563914,7.64429530201342,16,262.715957294745,0,0,29.7115973154362,0,0.000239583247706263,0,74.2999999999999,30
2016-12-23 23:35:00,43.9073825503355,41.0569437464459,43.9073825503355,76,36.8400047049644,5.81879194630873,16,261.234747286804,0,0,29.711,0,0.000238503381461548,0,74.2999999999999,30
2016-12-23 23:40:00,43.9134228187918,40.4692784202012,43.9134228187918,75.4630872483222,36.6658029092391,6.53691275167785,17,252.072893972028,0,0,29.7098187919463,0,0.000236872378842433,0,74.2999999999999,30.2013422818792
2016-12-23 23:45:00,43.9570469798658,39.2934155367991,43.9570469798658,74.489932885906,36.3795077396017,9.25503355704698,23,258.526602828467,0,0,29.7106040268456,0,0.000236074277587012,0,74.2999999999999,30
2016-12-23 23:50:00,44.0993333333334,39.6559270614198,44.0993333333334,74,36.3505769959721,8.54,23,257.527593121184,0,0,29.7121733333333,0,0.000236333933682005,0,74.2999999999999,30
2016-12-23 23:55:00,44.1960264900661,39.7927858609374,44.1960264900661,74,36.4438937998589,8.6158940397351,22,253.002481570925,0,0,29.7141589403974,0,0.000235341394329435,0,74.2999999999999,30
