Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-14 22:40:00,45.0308724832215,44.545099470402,45.0308724832215,92,42.8482273148634,2.90604026845638,4,322.544615471517,0,0,29.5959798657718,0,0.000126523909806727,0,73,50
2018-10-14 22:45:00,44.9986577181208,44.750638600955,44.9986577181208,92,42.8163307315304,2.64429530201342,5,325.940195774593,0,0,29.5995906040269,0,0.000125966754326437,0,73,50
2018-10-14 22:50:00,44.9201342281878,43.847316408388,44.9201342281878,92,42.738582642333,3.59731543624161,6,331.616565997445,0,0,29.5990067114095,0,0.000125599793941139,0,73,50
2018-10-14 22:55:00,44.8999999999999,44.7710688376037,44.8999999999999,92,42.7186472348464,2.00671140939597,6,334.620693961017,0,0,29.5984026845638,0,0.000124377783410314,0,73,50
2018-10-14 23:00:00,44.8375838926176,44.6822416870992,44.8375838926176,92,42.6568473328542,2.42281879194631,4,335.222026228562,0,0,29.5976375838926,0,0.000123562794791073,0,73,50
2018-10-14 23:05:00,44.8000000000001,44.6079294560043,44.8000000000001,92,42.6196344886439,2.44295302013423,5,330.05312886576,0,0,29.5954161073825,0,0.000123053066099305,0,73,50
2018-10-14 23:10:00,44.8000000000001,44.8000000000001,44.8000000000001,92,42.6196344886439,1.46979865771812,5,333.75254393698,0,0,29.5963624161074,0,0.000122646831066807,0,73,50
2018-10-14 23:15:00,44.7966666666668,44.71920304864,44.7966666666668,92,42.6163340563587,2.10666666666667,4,338.134155378534,0,0,29.5966133333334,0,0.000122517876322544,0,73,50
2018-10-14 23:20:00,44.7912751677853,44.6223109002773,44.7912751677853,92,42.6109957732665,2.14765100671141,4,334.087137783793,0,0,29.5946174496645,0,0.000122338825278688,0,73,50
2018-10-14 23:25:00,44.7331125827814,44.5912144105623,44.7331125827814,92,42.5534072712655,1.82781456953642,4,329.851865606611,0,0,29.5940463576159,0,0.000121953418654789,0,73,50
2018-10-14 23:30:00,44.7080536912751,44.5850736821584,44.7080536912751,92,42.528595718898,2.42281879194631,5,317.245996206258,0,0,29.5910134228187,0,0.000121865779456425,0,73,50
2018-10-14 23:35:00,44.7543046357617,44.4203381962105,44.7543046357617,92,42.5743901520191,2.35761589403974,5,326.334466974983,0,0,29.5933245033112,0,0.000121596235880259,0,73,50
2018-10-14 23:40:00,44.8000000000001,44.6519757226151,44.8000000000001,92,42.6196344886439,2.23489932885906,5,324.68507900801,0,0,29.5963959731544,0,0.000121670926096011,0,73,50
2018-10-14 23:45:00,44.8000000000001,44.3732987196911,44.8000000000001,92,42.6196344886439,2.54666666666667,6,332.036386020857,0,0,29.59596,0,0.000121668167290192,0,73,50
2018-10-14 23:50:00,44.8067114093961,44.8067114093961,44.8067114093961,92,42.6262796393957,1.46308724832215,6,330.100927575119,0,0,29.598610738255,0,0.00012186166064896,0,73,50
2018-10-14 23:55:00,44.8000000000001,44.7870027486533,44.8000000000001,92,42.6196344886439,1.45637583892617,4,322.445575697525,0,0,29.59877852349,0,0.000121907177247951,0,73,50
