Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-12 22:00:00,70.581879194631,70.581879194631,70.581879194631,77,63.0110882717365,1.83221476510067,6,351.442128893871,0,0,29.6701879194631,0,0.0000455191803302909,0,85.8999999999998,47
2020-08-12 22:05:00,70.4449664429528,70.4449664429528,70.4449664429528,77,62.8785833136928,1.90604026845638,6,355,0,0,29.6717986577181,0,0.0000480389209599911,0,85.8999999999998,47
2020-08-12 22:10:00,70.3102040816328,70.3102040816328,70.3102040816328,77.0204081632653,62.7556561282966,3.35374149659864,6,345.174107795899,0,0,29.6730136054421,0,0.0000467243677931502,0,85.8999999999998,47
2020-08-12 22:15:00,70.1060402684565,70.1060402684565,70.1060402684565,78,62.9178176488621,4.14765100671141,8,347.275507870472,0,0,29.6737919463086,0,0.0000471381515332586,0,85.8999999999998,47
2020-08-12 22:20:00,69.9357615894038,69.9357615894038,69.9357615894038,78,62.7527511924778,2.27814569536424,8,348.252569722546,0,0,29.6757682119205,0,0.0000497641636538912,0,85.8999999999998,47
2020-08-12 22:25:00,69.7911564625852,69.7911564625852,69.7911564625852,78,62.6125709146932,2.54421768707483,6,352.96837274295,0,0,29.6749795918367,0,0.0000484426156419298,0,85.8591836734694,47
2020-08-12 22:30:00,69.6778523489933,69.6778523489933,69.6778523489933,78,62.5027329113039,2.84563758389262,6,354.215097198659,0,0,29.6744026845638,0,0.0000468096241851375,0,85.7000000000002,47
2020-08-12 22:35:00,69.5380952380952,69.5380952380952,69.5380952380952,78.9455782312925,62.70981117041,3.16326530612245,5,346.590784724931,0,0,29.6755918367347,0,0.0000475025943471069,0,85.7000000000002,47
2020-08-12 22:40:00,69.4442176870746,69.4442176870746,69.4442176870746,79,62.638381242806,2.20408163265306,5,349.410717010689,0,0,29.6776054421769,0,0.000045237140943399,0,85.7000000000002,47
2020-08-12 22:45:00,69.3583892617448,69.3583892617448,69.3583892617448,79,62.5550449943767,2.63758389261745,5,346.279961687341,0,0,29.6787852348993,0,0.0000407273474070779,0,85.7000000000002,47
2020-08-12 22:50:00,69.2832214765101,69.2832214765101,69.2832214765101,79,62.4820594970854,1.14765100671141,5,347.076020367807,0,0,29.6829865771812,0,0.0000412807679542775,0,85.7000000000002,47
2020-08-12 22:55:00,69.2154362416108,69.2154362416108,69.2154362416108,79,62.4162418968517,1.05369127516779,3,339.08162030856,0,0,29.6891812080537,0,0.0000401903898185824,0,85.7000000000002,47
2020-08-12 23:00:00,69.2006711409396,69.2006711409396,69.2006711409396,79,62.4019053898701,1.16778523489933,4,262.846657038472,0,0,29.6914093959731,0,0.000038240183304395,0,85.6194630872482,47
2020-08-12 23:05:00,69.2,69.2,69.2,79,62.4012537304619,1.39333333333333,4,300.480524043965,0,0,29.68604,0,0.000036376605723427,0,85.5,47
2020-08-12 23:10:00,69.2,69.2,69.2,79.5771812080537,62.6077546382204,1.81879194630872,4,317.494464804156,0,0,29.6833959731543,0,0.0000303073908176395,0,85.5,47
2020-08-12 23:15:00,69.1966666666667,69.1966666666667,69.1966666666667,79.8333333333333,62.6961577703162,2.29333333333333,5,327.438637605141,0,0,29.6861933333334,0,0.0000240431792401002,0,85.5,47
2020-08-12 23:20:00,69.1516778523491,69.1516778523491,69.1516778523491,80,62.7120355031837,2.8255033557047,5,341.430098278637,0,0,29.6820201342282,0,0.0000237158760911435,0,85.5,47
2020-08-12 23:25:00,69.1000000000002,69.1000000000002,69.1000000000002,80,62.6617790406919,2.67333333333333,5,347.359012568336,0,0,29.6768266666667,0,0.0000241093869081043,0,85.5,47
2020-08-12 23:30:00,69.066225165563,69.066225165563,69.066225165563,80,62.6289329812505,1.81456953642384,5,338.5734519958,0,0,29.6777748344371,0,0.0000225170487922525,0,85.5,47
2020-08-12 23:35:00,69.006711409396,69.006711409396,69.006711409396,80,62.5710557953157,1.03355704697987,6,323.921611196669,0,0,29.6791879194631,0,0.0000193173729817701,0,85.5,47
2020-08-12 23:40:00,68.996644295302,68.996644295302,68.996644295302,80,62.5612654976002,3.1744966442953,6,336.368197683114,0,0,29.6792013422819,0,0.0000165610341338376,0,85.3791946308723,47
2020-08-12 23:45:00,68.9201342281877,68.9201342281877,68.9201342281877,80,62.4868589395116,2.68456375838926,5,342.875676958359,0,0,29.6792080536913,0,0.0000177665959513042,0,85.2999999999998,47
2020-08-12 23:50:00,68.859731543624,68.859731543624,68.859731543624,80,62.4281166867157,3.48993288590604,8,328.699081263328,0,0,29.6756174496644,0,0.0000212271362529062,0,85.2999999999998,47
2020-08-12 23:55:00,68.7416107382551,68.7416107382551,68.7416107382551,80.5234899328859,62.4981017075017,4,8,340.826990768868,0,0,29.6714093959731,0,0.0000266834555649476,0,85.2999999999998,47
