Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-06 23:10:00,56.6000000000002,56.6000000000002,56.6000000000002,79,50.1621138800938,3.55629139072848,10,167.7473931241,0,0,29.0804105960265,0,0.000228575898402673,0,74,45
2018-11-06 23:15:00,56.6000000000002,56.6000000000002,56.6000000000002,79,50.1621138800938,4.59060402684564,11,154.261925726129,0,0,29.0796040268456,0,0.000226208722829566,0,74,45
2018-11-06 23:20:00,56.6000000000002,56.6000000000002,56.6000000000002,79.248322147651,50.2462732911934,5.63087248322148,13,155.10657538015,0,0,29.08,0,0.000224126460982053,0,74,45
2018-11-06 23:25:00,56.5469798657719,56.5469798657719,56.5469798657719,80,50.4494255605109,4.8255033557047,13,145.095036681682,0,0,29.0780000000001,0,0.000222494569616672,0,74,45
2018-11-06 23:30:00,56.4711409395972,56.4711409395972,56.4711409395972,80.1946308724832,50.4408019178092,6.66442953020134,15,146.015107354957,0,0,29.0760134228188,0,0.000221736370490251,0,74,45
2018-11-06 23:35:00,56.3838926174496,56.3838926174496,56.3838926174496,81.1677852348993,50.68116389844,7.03355704697987,16,156.316628521402,0,0,29.0789798657719,0,0.000220757741303857,0,74,45
2018-11-06 23:40:00,56.2966442953022,56.2966442953022,56.2966442953022,82,50.8717056916704,5.02684563758389,16,170.172879691507,0,0,29.0776308724832,0,0.000218538246150409,0,74,44.006711409396
2018-11-06 23:45:00,56.2093959731543,56.2093959731543,56.2093959731543,82.9731543624161,51.1052409653509,4.67114093959732,13,163.082806194897,0,0,29.0748053691275,0,0.000215826232880495,0,74,44
2018-11-06 23:50:00,56.0966442953021,56.0966442953021,56.0966442953021,83.4362416107382,51.145074901246,4.24832214765101,13,154.429474749236,0,0,29.074,0,0.000213193137474066,0,74,44
2018-11-06 23:55:00,55.973154362416,55.973154362416,55.973154362416,84,51.2067939654397,4.47651006711409,12,168.340293868598,0,0,29.0745973154362,0,0.000210848509845143,0,74,44
