Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-23 22:10:00,54,54,54,79.28,47.7291926708302,8.50666666666667,19,258.621249103842,0,0,29.4660066666667,0,0.000206286708844381,0,77.2999999999999,33
2018-04-23 22:15:00,54,54,54,79,47.6353697841671,9.34666666666667,19,252.524468650574,0,0,29.4648,0,0.000209515125948517,0,77.2999999999999,33
2018-04-23 22:20:00,53.9221476510066,53.9221476510066,53.9221476510066,79,47.5597045194151,9.14093959731544,21,264.572277994852,0,0,29.4727718120806,0,0.000212719455146352,0,77.2395973154364,33
2018-04-23 22:25:00,53.7496644295301,53.7496644295301,53.7496644295301,78.4832214765101,47.2171560907554,7.38255033557047,21,264.424165004012,0,0,29.4750067114094,0,0.000217098111957363,0,77.2000000000001,33
2018-04-23 22:30:00,53.5563758389262,53.5563758389262,53.5563758389262,78.8255033557047,47.1452073787432,7.75167785234899,17,260.086213995201,0,0,29.4787583892617,0,0.000220333706992063,0,77.2000000000001,33
2018-04-23 22:35:00,53.336912751678,53.336912751678,53.336912751678,78.2281879194631,46.7301773378152,8.3758389261745,18,260.644499046199,0,0,29.4796040268457,0,0.00022328115123713,0,77.2000000000001,33
2018-04-23 22:40:00,53.1114093959732,53.1114093959732,53.1114093959732,77.4295302013423,46.2395224819816,8.53020134228188,20,263.649442512981,0,0,29.4753959731544,0,0.000225990985114097,0,77.1597315436241,33
2018-04-23 22:45:00,52.9026845637584,52.9026845637584,52.9026845637584,77,45.8906037256115,6.42953020134228,20,269.195930024452,0,0,29.4805637583893,0,0.000232870034326158,0,77,33
2018-04-23 22:50:00,52.6798657718121,52.6798657718121,52.6798657718121,77,45.6746921201493,6.85906040268456,18,259.971037836345,0,0,29.4841744966443,0,0.00023383948926008,0,77,33
2018-04-23 22:55:00,52.4510067114092,52.4510067114092,52.4510067114092,77,45.4529240301228,6.12080536912752,18,271.749475870884,0,0,29.4832281879195,0,0.000235692716274663,0,77,33
2018-04-23 23:00:00,52.2402684563758,52.2402684563758,52.2402684563758,77,45.2487120970068,7.41610738255034,16,277.4204846763,0,0,29.4838120805369,0,0.000237112801098104,0,77,33
2018-04-23 23:05:00,52.0563758389262,52.0563758389262,52.0563758389262,77.1744966442953,45.1297861166384,6.12751677852349,16,258.963030091366,0,0,29.4832013422819,0,0.000239541851307841,0,76.8791946308723,33
2018-04-23 23:10:00,51.8500000000001,51.8500000000001,51.8500000000001,77,44.8705220147661,6.72666666666667,16,284.637387982402,0,0,29.4881266666666,0,0.000238765109837894,0,76.7999999999999,33
2018-04-23 23:15:00,51.6979865771811,51.6979865771811,51.6979865771811,77.9127516778524,45.0328393429745,6.7248322147651,21,271.062848838393,0,0,29.4906040268456,0,0.000236534401721934,0,76.7999999999999,33
2018-04-23 23:20:00,51.5630872483222,51.5630872483222,51.5630872483222,78,44.931515780472,5.12751677852349,21,265.915642615065,0,0,29.4902080536913,0,0.000234881101401116,0,76.7597315436243,33
2018-04-23 23:25:00,51.4219999999999,51.4219999999999,51.4219999999999,78.6866666666667,45.0245891141762,6.36,18,279.259908897927,0,0,29.49456,0,0.000232680303100543,0,76.6000000000002,33
2018-04-23 23:30:00,51.2449664429529,51.2449664429529,51.2449664429529,79,44.9575092250724,7.12080536912752,18,273.372313942161,0,0,29.4993758389262,0,0.000231395094977666,0,76.6000000000002,33
2018-04-23 23:35:00,51.0946308724833,51.0946308724833,51.0946308724833,78.5302013422819,44.6542449635782,5.2013422818792,17,272.157937053201,0,0,29.5018120805369,0,0.00022859370968386,0,76.6000000000002,33
2018-04-23 23:40:00,50.9429530201341,50.9429530201341,50.9429530201341,78,44.3296158393531,7.07382550335571,14,269.167021296191,0,0,29.5038120805368,0,0.000225620173221016,0,76.5597315436242,33
2018-04-23 23:45:00,50.8208053691276,50.8208053691276,50.8208053691276,78,44.2110569016264,7.26845637583893,16,273.954128295761,0,0,29.5083825503356,0,0.000225152148702064,0,76.3999999999998,33
2018-04-23 23:50:00,50.7174496644294,50.7174496644294,50.7174496644294,78,44.1107370142912,5.77852348993289,16,289.196972995727,0,0,29.5081946308724,0,0.00022457704799819,0,76.3999999999998,33
2018-04-23 23:55:00,50.6067114093961,50.6067114093961,50.6067114093961,77.6308724832215,43.878634162119,5.58389261744966,16,270.31215545977,0,0,29.5093959731544,0,0.000223614215190334,0,76.3999999999998,33
