Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-15 22:15:00,50.5,50.5,50.5,89,47.3798033443984,1.67114093959732,5,99.6257876203064,0,0,29.7089865771812,0,0.000142269319602599,0,71.6000000000002,45
2018-10-15 22:20:00,50.5,50.5,50.5,89,47.3798033443984,1.00671140939597,5,115.516859198488,0,0,29.7084093959731,0,0.000142240434849894,0,71.6000000000002,45
2018-10-15 22:25:00,50.5,50.5,50.5,89,47.3798033443984,2.10738255033557,5,97.2171185900846,0,0,29.7082080536913,0,0.000142105490904508,0,71.6000000000002,45
2018-10-15 22:30:00,50.503355704698,50.503355704698,50.503355704698,89,47.3831122930286,1.93288590604027,5,98.5713290491792,0,0,29.7079932885906,0,0.000142139556980581,0,71.6000000000002,45
2018-10-15 22:35:00,50.5746666666668,50.5746666666668,50.5746666666668,89,47.4534296573862,1.62666666666667,4,88.3311823729938,0,0,29.7082,0,0.000142196892527479,0,71.6000000000002,45
2018-10-15 22:40:00,50.5966442953021,50.5966442953021,50.5966442953021,89,47.4751010649483,1.4496644295302,4,90.5269844093085,0,0,29.7095838926174,0,0.000142274684548874,0,71.6000000000002,45
2018-10-15 22:45:00,50.5966666666668,50.5966666666668,50.5966666666668,89,47.4751231246058,1.80666666666667,5,96.9551613092586,0,0,29.7102,0,0.0001422832003982,0,71.6000000000002,45
2018-10-15 22:50:00,50.564,50.564,50.564,89,47.4429116126736,0.613333333333333,5,94.1239159252785,0,0,29.7107866666666,0,0.000142302463476983,0,71.6000000000002,45
2018-10-15 22:55:00,50.5161073825503,50.5161073825503,50.5161073825503,89,47.3956862978234,1.91275167785235,5,104.617032090501,0,0,29.7100201342282,0,0.000142104681765962,0,71.6000000000002,45
2018-10-15 23:00:00,50.5,50.5,50.5,89.8013245033113,47.6180158542112,1.01324503311258,5,107.355867286571,0,0,29.7091986754967,0,0.000142813899718748,0,71.6000000000002,45
2018-10-15 23:05:00,50.5,50.5,50.5,90,47.6770768070573,1.81879194630872,5,91.7223598651397,0,0,29.7095973154362,0,0.000141647151205063,0,71.6000000000002,45
2018-10-15 23:10:00,50.5,50.5,50.5,90,47.6770768070573,1.0738255033557,5,59.0375124267389,0,0,29.7060536912752,0,0.000141410372287046,0,71.6000000000002,45
2018-10-15 23:15:00,50.496644295302,50.496644295302,50.496644295302,90,47.6737634085429,1.43624161073826,5,91.7182122886839,0,0,29.7038187919464,0,0.00014134825614118,0,71.6000000000002,45
2018-10-15 23:20:00,50.4818791946308,50.4818791946308,50.4818791946308,90,47.6591844550796,0.919463087248322,3,99.7470081510677,0,0,29.7036040268457,0,0.000141389641000487,0,71.6000000000002,45
2018-10-15 23:25:00,50.4382550335569,50.4382550335569,50.4382550335569,90,47.6161102743926,1.91946308724832,6,93.5046522203181,0,0,29.7035906040269,0,0.000141250597784968,0,71.6000000000002,45
2018-10-15 23:30:00,50.3999999999999,50.3999999999999,50.3999999999999,90.4899328859061,47.7225002515981,2.16107382550336,6,110.451976505785,0,0,29.702812080537,0,0.000141206165176748,0,71.6000000000002,45.7852348993289
2018-10-15 23:35:00,50.3999999999999,50.3999999999999,50.3999999999999,91,47.8725874672207,0.63758389261745,4,116.862561752187,0,0,29.7012416107383,0,0.00014060964657145,0,71.6000000000002,46
2018-10-15 23:40:00,50.3806666666666,50.3806666666666,50.3806666666666,91,47.8534724798126,1.19333333333333,5,100.144511937074,0,0,29.7000133333333,0,0.000139927628132186,0,71.6000000000002,46
2018-10-15 23:45:00,50.3000000000001,50.3000000000001,50.3000000000001,91,47.7737168426966,1.28,5,94.0850989638697,0,0,29.6984133333333,0,0.000139843646019981,0,71.6000000000002,46
2018-10-15 23:50:00,50.2453333333333,50.2453333333333,50.2453333333333,91,47.7196674307672,1.34,3,99.7116802595789,0,0,29.6976000000001,0,0.000139752342740488,0,71.6000000000002,46
2018-10-15 23:55:00,50.1966442953019,50.1966442953019,50.1966442953019,91.5369127516778,47.8278505783494,0.812080536912752,3,104.785104859789,0,0,29.69722147651,0,0.00013870245259771,0,71.6000000000002,46
