Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-05 23:10:00,46.0536912751678,46.0536912751678,46.0536912751678,97,45.2501483008682,0.718120805369128,3,247,0,0,29.4659798657717,0,0.000121615763625505,0,72.3999999999998,38
2018-12-05 23:15:00,46.3838926174496,46.3838926174496,46.3838926174496,97,45.57914948423,0.248322147651007,3,247,0,0,29.4667919463087,0,0.000121403773341692,0,72.3999999999998,38
2018-12-05 23:20:00,46.5778523489933,46.5778523489933,46.5778523489933,97,45.7724038194762,0.604026845637584,3,247,0,0,29.4682013422819,0,0.00012153710696083,0,72.3999999999998,38
2018-12-05 23:25:00,46.796,46.7423082766536,46.796,97,45.9897577318023,0.793333333333333,4,247,0,0,29.4674133333334,0,0.000121516005549202,0,72.3999999999998,38
2018-12-05 23:30:00,47.0606666666667,47.0606666666667,47.0606666666667,97,46.253460858234,1.2,4,247,0,0,29.4664266666667,0,0.000121845922590725,0,72.3999999999998,38
2018-12-05 23:35:00,47.3306666666666,47.1632957849928,47.3306666666666,97,46.5224773406785,1.87333333333333,5,228.422515162145,0,0,29.46636,0,0.000122093392297031,0,72.3999999999998,38
2018-12-05 23:40:00,47.5423841059604,47.5423841059604,47.5423841059604,97,46.7334231504924,1.10596026490066,5,210,0,0,29.4701589403973,0,0.00012169413873588,0,72.3999999999998,38
2018-12-05 23:45:00,47.6174496644296,47.5474000615395,47.6174496644296,97,46.8082150357338,1.36241610738255,4,210,0,0,29.4717919463088,0,0.000121662604155,0,72.3999999999998,38
2018-12-05 23:50:00,47.6953020134227,47.2750387922036,47.6953020134227,97,46.8857835002259,2.40268456375839,9,218.312797381851,0.00787401575000002,0,29.4723959731544,0,0.000121164213122803,0,72.3999999999998,38
2018-12-05 23:55:00,47.8536912751677,47.2911834774725,47.8536912751677,96.9328859060403,47.0251391269263,2.57046979865772,9,230.506910103127,0,0,29.4729865771812,0,0.000120223013086374,0,72.3999999999998,38.3959731543624
