Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-19 21:50:00,52.8503355704699,52.8503355704699,52.8503355704699,81.0872483221477,47.2095597055476,2.52348993288591,7,295.948455953667,0,0,29.593389261745,0,0.000186519303077624,0,71.8999999999998,41
2019-05-19 21:55:00,52.7127516778522,52.7127516778522,52.7127516778522,82,47.3729629318931,2.40939597315436,5,289.903011237553,0,0,29.5934026845638,0,0.000185050869431833,0,71.8013422818791,41
2019-05-19 22:00:00,52.5812080536913,52.5812080536913,52.5812080536913,82,47.2445319795644,2.8255033557047,6,295.55499317128,0,0,29.5926308724833,0,0.000184022451958115,0,71.7221476510069,41
2019-05-19 22:05:00,52.4342281879193,52.4342281879193,52.4342281879193,82,47.1010289953724,2.53691275167785,6,296.316901469019,0,0,29.591610738255,0,0.000183210049320815,0,71.4416107382548,41
2019-05-19 22:10:00,52.3087248322149,52.3087248322149,52.3087248322149,82.6778523489933,47.1967073743433,3.08053691275168,7,303.688382788179,0,0,29.5913624161074,0,0.000183463084891884,0,71.2416107382551,41
2019-05-19 22:15:00,52.1691275167786,52.1691275167786,52.1691275167786,83,47.1639300425745,2.4496644295302,7,296.632078791751,0,0,29.5910604026846,0,0.000181326615589414,0,71.2000000000001,41
2019-05-19 22:20:00,52.058389261745,52.058389261745,52.058389261745,83,47.0556519151611,2.28859060402685,6,303.765802721393,0,0,29.5917583892617,0,0.000179993926854533,0,71.1812080536913,41.1879194630872
2019-05-19 22:25:00,51.9234899328858,51.9234899328858,51.9234899328858,83,46.9237486733715,2.48993288590604,5,299.220311589365,0,0,29.5914429530202,0,0.000177608034871805,0,71.1000000000002,41.8053691275168
2019-05-19 22:30:00,51.7765100671141,51.7765100671141,51.7765100671141,83.4026845637584,46.9079723558629,2.75838926174497,6,309.516154498338,0,0,29.5911946308725,0,0.000177166649836922,0,71.1000000000002,42
2019-05-19 22:35:00,51.6657718120806,51.6657718120806,51.6657718120806,84,46.9893845923454,2.02684563758389,6,294.396301189718,0,0,29.5907651006712,0,0.000175662413500107,0,71.1000000000002,42
2019-05-19 22:40:00,51.5342281879194,51.5342281879194,51.5342281879194,84,46.8605753198149,2.58389261744966,5,295.241588265942,0,0,29.5906375838926,0,0.000173035130031124,0,71.1000000000002,42
2019-05-19 22:45:00,51.4255033557046,51.4255033557046,51.4255033557046,84,46.754109923678,2.56375838926174,6,302.347609853958,0,0,29.5903758389262,0,0.00017263279160753,0,70.9402684563758,42
2019-05-19 22:50:00,51.3226666666668,51.3226666666668,51.3226666666668,84.6466666666667,46.8563424930365,2.98,7,290.801376916982,0,0,29.591,0,0.00017054581545741,0,70.9026666666665,42
2019-05-19 22:55:00,51.2119205298012,51.2119205298012,51.2119205298012,85,46.8586551089448,2.72185430463576,10,292.637968316843,0,0,29.5916225165564,0,0.000169397999264903,0,70.8629139072848,42
2019-05-19 23:00:00,51.0973509933776,51.0973509933776,51.0973509933776,85,46.746305575767,2.16556291390728,10,322.767799844842,0,0,29.5894503311258,0,0.000168310623849303,0,70.7000000000001,42
2019-05-19 23:05:00,50.9986577181208,50.9986577181208,50.9986577181208,85,46.6495243253368,2.52348993288591,6,313.821767421495,0,0,29.5891610738255,0,0.000166439657140139,0,70.7000000000001,42
2019-05-19 23:10:00,50.8841059602649,50.8841059602649,50.8841059602649,85,46.5371912023167,2.86754966887417,7,314.969047121515,0,0,29.5892185430463,0,0.000165165853071394,0,70.6615894039736,42
2019-05-19 23:15:00,50.8000000000001,50.8000000000001,50.8000000000001,85.8657718120805,46.7230105098094,2.61073825503356,7,326.664715137382,0,0,29.5893825503356,0,0.000165111179003361,0,70.5221476510066,42
2019-05-19 23:20:00,50.6993333333332,50.6993333333332,50.6993333333332,86,46.6657507372923,3.13333333333333,8,303.198192778966,0,0,29.59038,0,0.00016340424430442,0,70.3626666666667,42
2019-05-19 23:25:00,50.6000000000001,50.6000000000001,50.6000000000001,86,46.5682036038188,2.50335570469799,8,299.288140205596,0,0,29.5906174496644,0,0.000162386742470786,0,70.2000000000001,42
2019-05-19 23:30:00,50.526,50.526,50.526,86,46.4955339490662,2.60666666666667,5,286.44642398094,0,0,29.58922,0,0.000160829562612409,0,70.2000000000001,42
2019-05-19 23:35:00,50.4483221476509,50.4483221476509,50.4483221476509,86,46.4192523557638,2.54362416107383,5,290.972599776796,0,0,29.5897986577181,0,0.000160833325855437,0,70.3583892617448,42
2019-05-19 23:40:00,50.3469798657719,50.3469798657719,50.3469798657719,86,46.3197313555525,2.58389261744966,5,288.88460169829,0,0,29.5893825503356,0,0.000160564168283367,0,70.3999999999998,42
2019-05-19 23:45:00,50.2530201342281,50.2530201342281,50.2530201342281,86,46.2274598649034,2.67114093959732,6,290.636631841828,0,0,29.58922147651,0,0.000159056869777141,0,70.5181208053694,42
2019-05-19 23:50:00,50.1320000000001,50.1320000000001,50.1320000000001,86,46.1086136744064,2.74,6,292.621822804348,0,0,29.58862,0,0.000157975363316051,0,70.6000000000002,42
2019-05-19 23:55:00,50.0246666666667,50.0246666666667,50.0246666666667,87,46.3088905470188,2.54666666666667,6,273.610938529627,0,0,29.5882,0,0.000157675131979313,0,70.6000000000002,42
