Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-29 21:00:00,62.4866666666665,62.4866666666665,62.4866666666665,70.8266666666667,52.884872074421,4.91333333333333,10,39.3614716486787,0,0,29.8992133333333,0,0.00032115129815237,0,76.2613333333334,43
2018-06-29 21:05:00,62.1433333333334,62.1433333333334,62.1433333333334,70.8333333333333,52.5583212770059,4.65333333333333,10,25.1452546903143,0,0,29.8991733333333,0,0.000313223410636642,0,75.9813333333331,43
2018-06-29 21:10:00,61.7826666666668,61.7826666666668,61.7826666666668,71,52.2768067805064,4.05333333333333,10,25.4040552200212,0,0,29.8992133333333,0,0.00030687789049682,0,75.7013333333335,43
2018-06-29 21:15:00,61.4805369127515,61.4805369127515,61.4805369127515,71,51.9870942269105,1.96644295302013,10,26.9163957703168,0,0,29.9005838926174,0,0.000299163066894385,0,75.6201342281881,43
2018-06-29 21:20:00,61.2577181208054,61.2577181208054,61.2577181208054,71.8389261744967,52.0918422951377,4.07382550335571,11,44.9368808511178,0,0,29.9029731543624,0,0.000287174929924006,0,75.6000000000002,43
2018-06-29 21:25:00,60.9805369127515,60.9805369127515,60.9805369127515,72,51.8867697161653,3.89261744966443,11,30.126478021595,0,0,29.9042147651007,0,0.000283243608124945,0,75.4805369127515,43
2018-06-29 21:30:00,60.7577181208054,60.7577181208054,60.7577181208054,72.6174496644295,51.9037334100095,2.61073825503356,9,49.9497253466391,0,0,29.9028053691274,0,0.000277362701958379,0,75.3208053691276,43
2018-06-29 21:35:00,60.5798657718122,60.5798657718122,60.5798657718122,73.0738255033557,51.9030483666726,1.6241610738255,8,49.3289305222766,0,0,29.9027718120805,0,0.000272392966032007,0,75.2000000000001,43
2018-06-29 21:40:00,60.4785234899328,60.4785234899328,60.4785234899328,74.2214765100671,52.2283310178321,3.06040268456376,6,340.122366197711,0,0,29.904577181208,0,0.000268164591292331,0,75.3986577181206,43.1946308724832
2018-06-29 21:45:00,60.3241610738257,60.3241610738257,60.3241610738257,75.3691275167785,52.4964208821737,3.30872483221477,6,332.575852564208,0,0,29.9050067114094,0,0.000265189394926467,0,75.3610738255034,43.6040268456376
2018-06-29 21:50:00,60.0953020134229,60.0953020134229,60.0953020134229,76.1744966442953,52.564617886476,3.34228187919463,7,340.248561732257,0,0,29.903610738255,0,0.000261088745680387,0,75.2000000000001,43.993288590604
2018-06-29 21:55:00,59.8006711409397,59.8006711409397,59.8006711409397,77,52.5731023188609,2.20805369127517,7,351.948825430107,0,0,29.9042080536913,0,0.000257302050065968,0,75.2000000000001,44
2018-06-29 22:00:00,59.5395973154362,59.5395973154362,59.5395973154362,77.4630872483222,52.4827604335677,2.80536912751678,6,4.10523647363524,0,0,29.9037986577182,0,0.00024894904043927,0,75.2000000000001,44
2018-06-29 22:05:00,59.2637583892618,59.2637583892618,59.2637583892618,78,52.4036982101451,1.9261744966443,6,325.663306422007,0,0,29.9030067114093,0,0.000242806890523175,0,75.0402684563758,44
2018-06-29 22:10:00,59.0159999999999,59.0159999999999,59.0159999999999,78.24,52.2464268417773,2.69333333333333,6,3.10949680273922,0,0,29.9024,0,0.000236607097223172,0,75,44
2018-06-29 22:15:00,58.7510067114094,58.7510067114094,58.7510067114094,79,52.2522026626144,2.97315436241611,6,358.448111707012,0,0,29.9018120805368,0,0.000234436116380314,0,75,44
2018-06-29 22:20:00,58.5019867549668,58.5019867549668,58.5019867549668,79,52.0102496655792,3.64900662251656,8,338.401171825915,0,0,29.9029867549668,0,0.00022943869074997,0,75,44
2018-06-29 22:25:00,58.216,58.216,58.216,79.68,51.9644128352747,2.93333333333333,8,7.6396704411611,0,0,29.9016133333333,0,0.000226745305285335,0,74.9206666666665,44
2018-06-29 22:30:00,57.9879194630871,57.9879194630871,57.9879194630871,80,51.8517246027913,3.46979865771812,8,355.624926931583,0,0,29.9021677852348,0,0.000223886396100799,0,74.7013422818793,44
2018-06-29 22:35:00,57.7557046979866,57.7557046979866,57.7557046979866,80.6308724832215,51.8382611019342,2.95302013422819,8,354.366693248042,0,0,29.9016174496644,0,0.000222623932117363,0,74.5805369127517,44
2018-06-29 22:40:00,57.5832214765101,57.5832214765101,57.5832214765101,81,51.7945383856331,3.71140939597315,7,0.00474154525834081,0,0,29.9008322147651,0,0.000217476492047451,0,74.5,44
2018-06-29 22:45:00,57.3785234899329,57.3785234899329,57.3785234899329,81,51.5950322397048,4.20805369127517,9,351.015417943339,0,0,29.8998053691275,0,0.000214474155686822,0,74.4610738255032,44
2018-06-29 22:50:00,57.1590604026847,57.1590604026847,57.1590604026847,81.8993288590604,51.6800525101684,3.79194630872483,10,11.8928809998786,0,0,29.8976241610738,0,0.000212680964857762,0,74.240268456376,44.5973154362416
2018-06-29 22:55:00,56.9751677852348,56.9751677852348,56.9751677852348,82,51.534033095477,3.42953020134228,10,26.3560815881112,0,0,29.8976040268457,0,0.000210451901444243,0,74.001342281879,45
2018-06-29 23:00:00,56.8362416107384,56.8362416107384,56.8362416107384,82,51.398424999781,2.86577181208054,10,338.125609201805,0,0,29.8962147651007,0,0.000208757112242937,0,73.7999999999999,45
2018-06-29 23:05:00,56.6845637583893,56.6845637583893,56.6845637583893,82,51.2503685786745,2.53020134228188,8,7.91667344105046,0,0,29.896389261745,0,0.000208508364943462,0,73.7208053691277,45
2018-06-29 23:10:00,56.551677852349,56.551677852349,56.551677852349,82.7986577181208,51.3825879115152,3.52348993288591,9,19.3853807661655,0,0,29.8953959731543,0,0.000205650406159427,0,73.6000000000002,45
2018-06-29 23:15:00,56.4073333333332,56.4073333333332,56.4073333333332,83,51.3075319677997,2.40666666666667,9,5.81597425768328,0,0,29.8948266666666,0,0.000203604248346215,0,73.6000000000002,45
2018-06-29 23:20:00,56.2800000000001,56.2800000000001,56.2800000000001,83,51.1830536219129,2.96666666666667,6,12.9406266405144,0,0,29.8936133333333,0,0.000199464797724529,0,73.6000000000002,45
2018-06-29 23:25:00,56.1593333333334,56.1593333333334,56.1593333333334,83,51.0650918275855,3.50666666666667,9,349.839204630589,0,0,29.8939733333334,0,0.000198125206314515,0,73.6000000000002,45
2018-06-29 23:30:00,55.996644295302,55.996644295302,55.996644295302,83.6979865771812,51.1319949149853,3.38926174496644,9,347.7990761289,0,0,29.8930201342282,0,0.000196005179878352,0,73.6000000000002,45
2018-06-29 23:35:00,55.8406666666668,55.8406666666668,55.8406666666668,84,51.077086324194,3.48,8,30.1936735596926,0,0,29.893,0,0.000193242928764451,0,73.6000000000002,45
2018-06-29 23:40:00,55.7355704697986,55.7355704697986,55.7355704697986,84,50.9741948527162,1.70469798657718,6,334.108422045395,0,0,29.894187919463,0,0.000191787414953484,0,73.5006711409396,45
2018-06-29 23:45:00,55.6449664429532,55.6449664429532,55.6449664429532,84,50.8854911202668,3.18120805369128,6,357.38916731082,0,0,29.8924362416107,0,0.000187092007763446,0,73.540268456376,45
2018-06-29 23:50:00,55.5033333333333,55.5033333333333,55.5033333333333,84.5933333333333,50.9365020496821,2.94666666666667,7,6.3231326780292,0,0,29.8902133333334,0,0.000185981183497192,0,73.4613333333332,45
2018-06-29 23:55:00,55.4194630872482,55.4194630872482,55.4194630872482,85,50.9842784591889,3.12080536912752,7,340.96862680068,0,0,29.8886308724832,0,0.000183883811177782,0,73.2610738255035,45
