Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-02 22:50:00,48.4107382550335,44.1788548597549,48.4107382550335,84.4765100671141,43.9493750957411,10.261744966443,21,229.696060826907,0,0,29.2930067114094,0,0.0000715546992999287,0,70.6000000000002,41
2020-02-02 22:55:00,48.2147651006711,44.0632821204985,48.2147651006711,85,43.9193918546165,9.79865771812081,21,230.241886598669,0,0,29.2880268456376,0,0.0000740117458562197,0,70.6000000000002,41
2020-02-02 23:00:00,48.0067114093959,44.2527307903801,48.0067114093959,85.7718120805369,43.9515382357608,8.91275167785235,19,229.600964460506,0,0,29.2897785234899,0,0.0000782581486003476,0,70.6000000000002,41
2020-02-02 23:05:00,47.8344370860928,44.2868570842861,47.8344370860928,86,43.8522124980413,8.17880794701987,19,227.203324373586,0,0,29.2912052980133,0,0.0000776772401540311,0,70.6000000000002,41
2020-02-02 23:10:00,47.7092715231787,44.6361465177028,47.7092715231787,86.8807947019868,43.9957509161317,7.05960264900662,18,231.868804767897,0,0,29.2925894039734,0,0.000077927311425803,0,70.6000000000002,41
2020-02-02 23:15:00,47.6013245033114,44.6284609319977,47.6013245033114,87,43.9256619834606,6.9205298013245,18,229.047189449917,0,0,29.2951920529801,0,0.0000759522442377616,0,70.6000000000002,41
2020-02-02 23:20:00,47.5040268456376,44.0813906633352,47.5040268456376,87,43.8299703805657,7.81879194630872,17,235.567150140639,0,0,29.2975637583893,0,0.0000753610822454624,0,70.6000000000002,41
2020-02-02 23:25:00,47.5,43.3241541453403,47.5,87.8120805369127,44.0689966980932,9.80536912751678,27,226.25976180943,0,0,29.2982080536912,0,0.0000752478981624448,0,70.6000000000002,41
2020-02-02 23:30:00,47.5,44.1631781797247,47.5,88,44.1252250239275,7.61073825503356,27,242.589565641795,0,0,29.2970067114094,0,0.000073494169854698,0,70.6000000000002,41
2020-02-02 23:35:00,47.428187919463,44.4273558785385,47.428187919463,87.5771812080537,43.928039387884,6.95302013422819,17,251.607319368472,0,0,29.2955906040268,0,0.0000722740110054876,0,70.6000000000002,41
2020-02-02 23:40:00,47.4033557046979,45.3837954102308,47.4033557046979,87,43.7309606188427,5.18120805369128,17,244.470806995362,0,0,29.295610738255,0,0.000071311676619612,0,70.6000000000002,41
2020-02-02 23:45:00,47.3999999999999,44.9348352855434,47.3999999999999,87,43.7276602929584,5.93288590604027,13,240.845710973731,0,0,29.3007651006711,0,0.0000686380022958432,0,70.6000000000002,41
2020-02-02 23:50:00,47.3999999999999,44.2351089828906,47.3999999999999,87,43.7276602929584,7.10738255033557,17,232.454604137963,0,0,29.3057919463087,0,0.000064763632384382,0,70.6000000000002,41
2020-02-02 23:55:00,47.4348993288591,44.2905942058102,47.4348993288591,86.8322147651007,43.7112833530621,7.41610738255034,20,234.994851402282,0,0,29.3042013422819,0,0.0000611912102271449,0,70.6000000000002,41
