Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-03 22:50:00,56.996644295302,56.996644295302,56.996644295302,87,53.1642572672986,2.39597315436242,6,222.830754180139,0,0,29.9526040268457,0,0.000167979113235945,0,73.5,45
2018-10-03 22:55:00,57,57,57,87,53.1675564214729,2.10738255033557,6,217.647671213084,0,0,29.9506241610738,0,0.000167644933738134,0,73.5,45
2018-10-03 23:00:00,57,57,57,87,53.1675564214729,3.21476510067114,7,226.150307249305,0,0,29.9496040268456,0,0.000167620267544196,0,73.5,45
2018-10-03 23:05:00,57,57,57,87,53.1675564214729,2.69798657718121,7,224.126267903993,0,0,29.9482013422818,0,0.000167832385797013,0,73.5,45
2018-10-03 23:10:00,57.0093959731544,57.0093959731544,57.0093959731544,87,53.1767940186356,2.59060402684564,5,218.429859382145,0,0,29.9484161073826,0,0.000167810931105417,0,73.5,45
2018-10-03 23:15:00,57.0926174496646,57.0926174496646,57.0926174496646,86.0939597315436,52.9728731131057,2.67785234899329,6,213.541342899929,0,0,29.9491946308725,0,0.000167288808773738,0,73.5,45
2018-10-03 23:20:00,57.1000000000002,57.1000000000002,57.1000000000002,86,52.9504969233693,3.68456375838926,7,226.002818250566,0,0,29.9476241610738,0,0.000169231853752827,0,73.5,45
2018-10-03 23:25:00,57.1738255033556,57.1738255033556,57.1738255033556,86,53.0229758654976,2.06040268456376,7,231.247788904391,0,0,29.9464093959731,0,0.000170321903691576,0,73.5,45
2018-10-03 23:30:00,57.1999999999999,57.1999999999999,57.1999999999999,86,53.0486729449795,2.71140939597315,6,217.484652406966,0,0,29.9459999999999,0,0.000170064864337239,0,73.5,45
2018-10-03 23:35:00,57.2413333333333,57.2413333333333,57.2413333333333,86,53.0892522031065,2.74,7,227.386622297067,0,0,29.9454133333334,0,0.000169843698696394,0,73.5,45
2018-10-03 23:40:00,57.3000000000001,57.3000000000001,57.3000000000001,85.2317880794702,52.901872742472,2.07284768211921,7,213.140651944632,0,0,29.9440198675497,0,0.000169600143165583,0,73.5,45
2018-10-03 23:45:00,57.3000000000001,57.3000000000001,57.3000000000001,85,52.8279576222539,3.11920529801325,7,225.320116370299,0,0,29.941834437086,0,0.000171332185854305,0,73.5,45
2018-10-03 23:50:00,57.320134228188,57.320134228188,57.320134228188,85,52.8476963761162,2.40939597315436,7,220.049169313864,0,0,29.9411946308725,0,0.00017224755223379,0,73.5,45
2018-10-03 23:55:00,57.3208053691275,57.3208053691275,57.3208053691275,85.3557046979866,52.9617900210597,2.50335570469799,7,224.275048630048,0,0,29.942,0,0.000172441517578329,0,73.5,45
