Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-22 21:40:00,53.643624161074,53.643624161074,53.643624161074,60,40.0962610447447,1.87919463087248,7,311.106831229386,0,0,29.7382013422818,0,0.000234671111323536,0,72.2221476510069,34.8120805369127
2019-05-22 21:45:00,53.5053333333333,53.5053333333333,53.5053333333333,60,39.966179275551,2.48666666666667,7,281.555079110564,0,0,29.7392,0,0.000233996288459109,0,72.1000000000002,34.9866666666667
2019-05-22 21:50:00,53.414765100671,53.414765100671,53.414765100671,60,39.8809857706536,2.0738255033557,6,285.989331788738,0,0,29.7395838926173,0,0.000234784655453806,0,72.1000000000002,34.6040268456376
2019-05-22 21:55:00,53.3100671140941,53.3100671140941,53.3100671140941,60,39.7824999142859,1.51006711409396,6,273.35630718332,0,0,29.7409664429531,0,0.000235288346780925,0,71.9026845637582,34.6107382550336
2019-05-22 22:00:00,53.2261744966442,53.2261744966442,53.2261744966442,60.4697986577181,39.9031328795862,1.89261744966443,4,282.653666632665,0,0,29.7418187919464,0,0.000235644596528602,0,71.8999999999998,34.9865771812081
2019-05-22 22:05:00,53.0986577181209,53.0986577181209,53.0986577181209,61,40.008198113479,1.85906040268456,4,300.967944121251,0,0,29.74022147651,0,0.000239428437335949,0,71.9805369127518,34.7986577181208
2019-05-22 22:10:00,52.9691275167784,52.9691275167784,52.9691275167784,61,39.8861103461569,2.73825503355705,6,277.845447531772,0,0,29.7388187919463,0,0.000240350218233034,0,71.8999999999998,34.0134228187919
2019-05-22 22:15:00,52.840268456376,52.840268456376,52.840268456376,61.1677852348993,39.8347759468124,2.03355704697987,6,295.763797443093,0,0,29.7390067114093,0,0.000246193827497468,0,71.8999999999998,34.3892617449664
2019-05-22 22:20:00,52.7366666666666,52.7366666666666,52.7366666666666,61.54,39.8925866004909,2.29333333333333,6,325.745641790798,0,0,29.7399799999999,0,0.000245340848912685,0,71.8613333333331,34.0133333333333
2019-05-22 22:25:00,52.6220000000002,52.6220000000002,52.6220000000002,62,39.976527967011,3.48,9,313.301415691788,0,0,29.74138,0,0.000245894520332842,0,71.7626666666668,33.6133333333333
2019-05-22 22:30:00,52.5,52.5,52.5,62.1466666666667,39.9216503850169,3,9,311.550945765694,0,0,29.7418000000001,0,0.000247574331520827,0,71.2666666666667,33.7866666666667
2019-05-22 22:35:00,52.389932885906,52.389932885906,52.389932885906,63,40.1686568483707,2.79194630872483,7,294.042880590878,0,0,29.7406040268456,0,0.000251594082132088,0,71.1000000000002,34
2019-05-22 22:40:00,52.3040268456377,52.3040268456377,52.3040268456377,63,40.0873709741804,2.65771812080537,7,280.867081284307,0,0,29.7384563758389,0,0.000252015304902185,0,70.9402684563758,34.1879194630872
2019-05-22 22:45:00,52.2225165562913,52.2225165562913,52.2225165562913,63.5827814569536,40.2464123021387,2.50331125827815,7,297.501506514248,0,0,29.7380066225166,0,0.000252086626150692,0,71.1000000000002,34.0132450331126
2019-05-22 22:50:00,52.1409395973156,52.1409395973156,52.1409395973156,64,40.3381924469652,1.73154362416107,7,271.898187889918,0,0,29.7368255033558,0,0.000251737500131716,0,71.1000000000002,34
2019-05-22 22:55:00,52.0771812080537,52.0771812080537,52.0771812080537,64.8859060402685,40.6316502988294,1.91946308724832,6,293.754073140825,0,0,29.7377718120806,0,0.000250253310038794,0,71.1000000000002,34.1879194630872
2019-05-22 23:00:00,51.9604026845636,51.9604026845636,51.9604026845636,65,40.5663226589749,2.09395973154362,5,286.981194800055,0,0,29.7375973154363,0,0.000247188256530335,0,71.118791946309,34.6040268456376
2019-05-22 23:05:00,51.8624161073826,51.8624161073826,51.8624161073826,65.6644295302013,40.734844353697,2.24832214765101,5,284.414438643459,0,0,29.7387382550335,0,0.000247021598214861,0,71.1409395973156,34.0201342281879
2019-05-22 23:10:00,51.7753333333334,51.7753333333334,51.7753333333334,66,40.7841326344036,2.32666666666667,5,291.213398425763,0,0,29.7398199999999,0,0.000243714335521745,0,71.1000000000002,34.3866666666667
2019-05-22 23:15:00,51.6738255033557,51.6738255033557,51.6738255033557,66.4362416107383,40.8568664892472,2.43624161073825,6,285.333524863267,0,0,29.7397986577181,0,0.000242680402794666,0,71.118791946309,34.8053691275168
2019-05-22 23:20:00,51.5664429530202,51.5664429530202,51.5664429530202,67,40.9733779804825,2.94630872483221,8,282.969098491083,0,0,29.7392147651006,0,0.000240853010283774,0,71.2000000000001,34.5973154362416
2019-05-22 23:25:00,51.4759999999999,51.4759999999999,51.4759999999999,67.9,41.231665744637,2.74666666666667,8,291.87063984466,0,0,29.73668,0,0.00023775475137622,0,71.2000000000001,35
2019-05-22 23:30:00,51.3785234899329,51.3785234899329,51.3785234899329,68,41.1768680772889,2.13422818791946,6,296.089985589583,0,0,29.734033557047,0,0.000233475500276307,0,71.2000000000001,34.8053691275168
2019-05-22 23:35:00,51.2706666666667,51.2706666666667,51.2706666666667,68,41.0738750475871,2.05333333333333,5,287.620402295501,0,0,29.73242,0,0.000231395661493007,0,71.1813333333333,35
2019-05-22 23:40:00,51.18322147651,51.18322147651,51.18322147651,68.4832214765101,41.1727097752603,2.88590604026846,6,285.219261363101,0,0,29.731832214765,0,0.000228548893831725,0,71.1000000000002,35
2019-05-22 23:45:00,51.0892617449665,51.0892617449665,51.0892617449665,69,41.2778596970124,2.38255033557047,6,302.396028742216,0,0,29.7305906040268,0,0.000227465591955116,0,71.1000000000002,34.8120805369127
2019-05-22 23:50:00,51.0040268456376,51.0040268456376,51.0040268456376,69,41.1963255518642,2.55704697986577,7,297.854070988895,0,0,29.7303959731543,0,0.000226032248781387,0,70.9416107382548,34.5906040268456
2019-05-22 23:55:00,50.8999999999999,50.8999999999999,50.8999999999999,69.2333333333333,41.1836376319419,3.04666666666667,7,287.67554073527,0,0,29.72882,0,0.000226766586204616,0,70.7026666666667,35
