Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-06 22:35:00,38,35.6722469106929,38,93.6912751677852,36.3460084955568,4.14765100671141,10,141.15664034804,0.00787401575000002,0,29.5625570469799,0,0.0000969637409501772,0,73.2208053691277,28
2017-02-06 22:40:00,38,36.0016962544957,38,94,36.4294626015659,4.02013422818792,10,135.82258130271,0,0,29.5620268456376,0,0.0000964426715814503,0,73.1000000000002,28
2017-02-06 22:45:00,37.9402684563758,34.7183293659858,37.9402684563758,94,36.3701626722722,5.18120805369128,15,132.059468622688,0,0,29.5592214765101,0,0.0000960897352850573,0,73.1000000000002,28
2017-02-06 22:50:00,37.8597315436243,34.6987920952522,37.8597315436243,93.7248322147651,36.2158929299068,5.10738255033557,15,136.050198930184,0.0157480314999999,0.170797442308725,29.5584161073825,0,0.0000960282386515678,0,73.1000000000002,28
2017-02-06 22:55:00,37.7516778523489,34.3596534395243,37.7516778523489,93.9395973154362,36.1666214936778,5.3758389261745,13,119.667040416869,0.00787401575000002,0.134650953899329,29.5542348993288,0,0.0000941555661457208,0,73.1000000000002,28
2017-02-06 23:00:00,37.6999999999999,33.9530902170752,37.6999999999999,94,36.1316298754222,5.74496644295302,17,130.533992195966,0.00787401575000002,0.074459652293624,29.5532013422818,0,0.0000934876766640049,0,73.1000000000002,28
2017-02-06 23:05:00,37.606711409396,33.6056678996116,37.606711409396,94,36.0390149065747,6.07382550335571,17,135.8088051947,0,0.0551181102499998,29.5529932885907,0,0.0000935969654419939,0,73.0013422818792,28
2017-02-06 23:10:00,37.5,33.3483395473323,37.5,94,35.9330738963326,5.96644295302013,13,131.254851948835,0,0.053427046464765,29.5559731543624,0,0.0000936858626124534,0,73,28.9865771812081
2017-02-06 23:15:00,37.5,32.7372189210242,37.5,94,35.9330738963326,7.00666666666667,19,140.643292811264,0,0.0372703412166666,29.5544133333334,0,0.0000935644492389615,0,73,29
2017-02-06 23:20:00,37.49,35.1971275331413,37.49,94,35.9231460725281,4.10666666666667,19,131.724804711146,0.00787401575000002,0.01133858268,29.5559866666667,0,0.0000931932379365835,0,73,29
2017-02-06 23:25:00,37.5,34.6843182058203,37.5,94,35.9330738963326,4.76666666666667,13,124.797048202829,0,0,29.5542266666667,0,0.0000928284744183043,0,73,29
2017-02-06 23:30:00,37.5,34.0138042012509,37.5,94,35.9330738963326,5.17218543046358,13,123.963733676998,0,0,29.5522251655629,0,0.0000919713789398648,0,73,29
2017-02-06 23:35:00,37.5,32.2489328637799,37.5,94,35.9330738963326,7.32214765100671,14,127.275542273836,0,0,29.55377852349,0,0.0000916730574496602,0,73,29
2017-02-06 23:40:00,37.5,33.2625769541825,37.5,94,35.9330738963326,6.3489932885906,14,131.365437389347,0,0,29.5516308724832,0,0.0000908941120126377,0,72.9208053691274,29
2017-02-06 23:45:00,37.5140939597316,34.3757535816213,37.5140939597316,94,35.9470661078757,4.75838926174497,14,135.540084756318,0,0,29.5514026845638,0,0.0000905617989091019,0,72.7999999999999,29
2017-02-06 23:50:00,37.561744966443,33.2984816872836,37.561744966443,94,35.9943731088074,6.3489932885906,14,139.4774375743,0,0,29.552033557047,0,0.0000900515671212508,0,72.7999999999999,29
2017-02-06 23:55:00,37.5959731543625,35.2209503598212,37.5959731543625,94,36.0283541939836,4.12080536912752,14,132.620858021468,0,0,29.5534093959732,0,0.000089658454877901,0,72.7999999999999,29
