Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-16 21:55:00,59.0597315436242,59.0597315436242,59.0597315436242,89,55.819151384567,1.24832214765101,3,95.545982672053,0,0,29.6331946308725,0,0.0000196448375441326,0,80.5,41
2020-06-16 22:00:00,58.9174496644294,58.9174496644294,58.9174496644294,89,55.678889042149,1.26174496644295,3,94,0,0,29.6352013422819,0,0.0000180398606698673,0,80.5,41
2020-06-16 22:05:00,58.7771812080537,58.7771812080537,58.7771812080537,89,55.5406108939804,1.59060402684564,3,94.0970428281339,0,0,29.6352013422819,0,0.0000150424515498708,0,80.5,41
2020-06-16 22:10:00,58.6228187919465,58.6228187919465,58.6228187919465,89.3691275167785,55.5021611749572,1.39597315436242,3,95,0,0,29.6357919463087,0,0.0000136912854574399,0,80.2999999999999,41
2020-06-16 22:15:00,58.5489932885906,58.5489932885906,58.5489932885906,90,55.6236769309573,0.48993288590604,3,95,0,0,29.6362080536913,0,0.0000116733709110209,0,80.2999999999999,41
2020-06-16 22:20:00,58.4615894039734,58.4615894039734,58.4615894039734,90,55.5373946665719,0.609271523178808,3,95,0,0,29.6391721854305,0,0.00000852834640419248,0,80.2999999999999,41
2020-06-16 22:25:00,58.3715231788079,58.3715231788079,58.3715231788079,90,55.4484840055618,1.85430463576159,5,42.9071411668427,0,0,29.6376225165563,0,0.00000764239865014063,0,80.2999999999999,41
2020-06-16 22:30:00,58.1841059602649,58.1841059602649,58.1841059602649,90,55.2634706159367,1.8476821192053,5,46.7066555487167,0,0,29.6378079470199,0,0.00000873014526847749,0,80.180794701987,41
2020-06-16 22:35:00,58.0489932885906,58.0489932885906,58.0489932885906,90,55.1300903416773,1.36241610738255,4,49.458089617188,0,0,29.6354093959732,0,0.00000953582793231534,0,80.1000000000002,41
2020-06-16 22:40:00,57.9510067114092,57.9510067114092,57.9510067114092,90,55.0333598013533,0.979865771812081,4,48.9999999999999,0,0,29.6336040268456,0,0.00000955579459696524,0,80.1000000000002,41.4026845637584
2020-06-16 22:45:00,57.8295302013424,57.8295302013424,57.8295302013424,90.5369127516778,55.0766771517039,1.04697986577181,3,48.9999999999999,0,0,29.6337986577181,0,0.0000088748382319457,0,80.1000000000002,42
2020-06-16 22:50:00,57.7322147651006,57.7322147651006,57.7322147651006,90.4832214765101,54.9642633873276,0.409395973154362,3,49,0,0,29.6351946308726,0,0.00000931017872970592,0,80.1000000000002,42
2020-06-16 22:55:00,57.6489932885907,57.6489932885907,57.6489932885907,90.8322147651007,54.988054737335,1.28187919463087,3,47.1989198757294,0,0,29.6332080536912,0,0.00000844228650754328,0,79.8999999999998,42
2020-06-16 23:00:00,57.5610738255034,57.5610738255034,57.5610738255034,91,54.9521334617075,1.14093959731544,4,46,0,0,29.6330067114093,0,0.00000825302369581677,0,79.8999999999998,42
2020-06-16 23:05:00,57.4738255033556,57.4738255033556,57.4738255033556,91,54.8658861976433,1.29530201342282,4,48.3886745159143,0,0,29.6337919463087,0,0.0000074464279295137,0,79.8999999999998,42
2020-06-16 23:10:00,57.3838926174496,57.3838926174496,57.3838926174496,91,54.7769849732549,1.45637583892617,3,48.9999999999999,0,0,29.6334093959731,0,0.00000693931815109701,0,79.8999999999998,42
2020-06-16 23:15:00,57.2926174496646,57.2926174496646,57.2926174496646,91,54.6867566584141,0.76510067114094,3,49,0,0,29.6317986577181,0,0.00000782328285049926,0,79.8999999999998,42
2020-06-16 23:20:00,57.1785234899329,57.1785234899329,57.1785234899329,91,54.573970947883,1.71140939597315,3,57.4656556792959,0,0,29.6336040268457,0,0.00000795020322257847,0,79.7000000000001,42
2020-06-16 23:25:00,57.0946308724834,57.0946308724834,57.0946308724834,91,54.4910400940449,0.630872483221476,3,61.5319157004934,0,0,29.6337852348994,0,0.00000778859609331168,0,79.7000000000001,42
2020-06-16 23:30:00,56.9557046979864,56.9557046979864,56.9557046979864,91.6442953020134,54.5469760254543,0.865771812080537,2,63.0076523347971,0,0,29.6354026845638,0,0.00000664019986235115,0,79.7000000000001,42
2020-06-16 23:35:00,56.8284768211922,56.8284768211922,56.8284768211922,92,54.5277647317866,0.463576158940397,3,63.6859509425408,0,0,29.63440397351,0,0.00000579407115858517,0,79.7000000000001,42
2020-06-16 23:40:00,56.7092715231787,56.7092715231787,56.7092715231787,91.8278145695364,54.3581708711713,1.51655629139073,4,61.2226829041622,0,0,29.634582781457,0,0.00000484588229280844,0,79.7000000000001,42
2020-06-16 23:45:00,56.5965986394559,56.5965986394559,56.5965986394559,92,54.2982369447897,1.02040816326531,4,63.6867829993594,0,0,29.637612244898,0,0.00000523658468792508,0,79.7000000000001,42
2020-06-16 23:50:00,56.5046979865772,56.5046979865772,56.5046979865772,92,54.2072674881127,1.44295302013423,4,64.5953511696665,0,0,29.6397986577181,0,0.00000553386798393955,0,79.5791946308725,42
2020-06-16 23:55:00,56.4409395973153,56.4409395973153,56.4409395973153,92,54.1441550083642,0.926174496644295,3,67.9782719461734,0,0,29.6390134228188,0,0.00000555148853833357,0,79.5,42
