Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-30 22:50:00,46.5854304635762,45.4393552510549,46.5854304635762,79,40.4274381387861,3.68211920529801,8,189.24572235617,0,0,29.073238410596,0,0.000160785484317501,0,73.6000000000002,29
2017-12-30 22:55:00,46.7255033557047,46.113144985202,46.7255033557047,79,40.563638598302,2.59731543624161,8,152.70699317172,0,0,29.0731677852349,0,0.000162424551249961,0,73.6000000000002,29
2017-12-30 23:00:00,46.8000000000001,46.6928995653211,46.8000000000001,79,40.6360752226438,2.02,8,149.004190683413,0,0,29.07208,0,0.000162129051139042,0,73.6000000000002,29
2017-12-30 23:05:00,46.714765100671,46.1448541552039,46.714765100671,79,40.5531972830817,2.89261744966443,6,103.674153140499,0,0,29.0666912751677,0,0.000162435466407143,0,73.6000000000002,29
2017-12-30 23:10:00,46.5993288590605,46.5335276889607,46.5993288590605,79,40.4409524629187,1.69798657718121,6,91.5647059893185,0,0,29.0628523489932,0,0.00016270735570046,0,73.6000000000002,29
2017-12-30 23:15:00,46.4738255033556,46.44014463978,46.4738255033556,79.6107382550336,40.5168514649778,1.49664429530201,5,134.12619440537,0,0,29.0600536912752,0,0.000163133995167914,0,73.6000000000002,29
2017-12-30 23:20:00,46.4126666666666,45.9066758854882,46.4126666666666,80,40.5834738323023,2.72,6,178.442568168513,0,0,29.05296,0,0.000162587886818273,0,73.6000000000002,29
2017-12-30 23:25:00,46.5416107382552,46.1504225140248,46.5416107382552,80,40.7090407939612,1.90604026845638,6,168.841528656969,0,0,29.048288590604,0,0.000163234989692801,0,73.6000000000002,29
2017-12-30 23:30:00,46.6100671140941,46.4843783790853,46.6100671140941,79.9798657718121,40.7691744964984,1.67114093959732,6,129.341056223903,0,0,29.0432483221476,0,0.000164374811466828,0,73.6000000000002,29
2017-12-30 23:35:00,46.5466666666667,45.4536857653934,46.5466666666667,79,40.3897459301236,3.66,7,143.656329250017,0,0,29.0391199999999,0,0.000164957034092871,0,73.6000000000002,29
2017-12-30 23:40:00,46.4013422818791,46.077760783359,46.4013422818791,79.3087248322148,40.3484665484946,2.18791946308725,7,180.926405346386,0,0,29.0274697986577,0,0.00016580044269422,0,73.6000000000002,29
2017-12-30 23:45:00,46.424,45.7617635253088,46.424,79.8866666666667,40.5577732612208,3.09333333333333,9,153.481215029077,0,0,29.02254,0,0.000165496327200399,0,73.6373333333333,29
2017-12-30 23:50:00,46.5,44.5492933044017,46.5,79,40.3443691434293,4.80666666666667,9,141.784508689805,0,0,29.02442,0,0.000165008081231779,0,73.7999999999999,29
2017-12-30 23:55:00,46.4946666666666,45.1492090388379,46.4946666666666,79,40.3391831923228,3.88666666666667,9,131.38805285262,0,0,29.02638,0,0.000166815921004719,0,73.7999999999999,29
