Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-02 22:15:00,60.2443708609272,60.2443708609272,60.2443708609272,86,56.0373250325795,3.09933774834437,7,308.357895537208,0,0,29.7531986754967,0,0.000185092052178255,0,76.2999999999999,50
2018-06-02 22:20:00,60.0818791946309,60.0818791946309,60.0818791946309,86.0671140939597,55.8992520863115,2.6510067114094,6,298.295200274728,0,0,29.75477852349,0,0.000183435452252097,0,76.2999999999999,50
2018-06-02 22:25:00,59.9523489932884,59.9523489932884,59.9523489932884,86.7919463087248,56.0035654800905,2.77852348993289,6,301.145217213868,0,0,29.755389261745,0,0.000182688308092805,0,76.2610738255035,50
2018-06-02 22:30:00,59.820134228188,59.820134228188,59.820134228188,86,55.6208749541363,2.51677852348993,6,290.249707022311,0,0,29.7575637583892,0,0.000179357371053086,0,76.1000000000002,49.6040268456376
2018-06-02 22:35:00,59.7261744966442,59.7261744966442,59.7261744966442,86,55.5286388081916,3.42953020134228,6,288.297159349198,0,0,29.7589932885907,0,0.000176812012174021,0,76.1000000000002,49.8053691275168
2018-06-02 22:40:00,59.6738255033557,59.6738255033557,59.6738255033557,86,55.4772499498429,2.42281879194631,6,276.264366878843,0,0,29.7594026845638,0,0.00017749495663924,0,76.1000000000002,49.5973154362416
2018-06-02 22:45:00,59.6000000000002,59.6000000000002,59.6000000000002,86,55.4047783363794,1.75167785234899,6,328.257644765684,0,0,29.760201342282,0,0.000177477211516313,0,76.1000000000002,49.006711409396
2018-06-02 22:50:00,59.6000000000002,59.6000000000002,59.6000000000002,86,55.4047783363794,3.46979865771812,7,308.998282252591,0,0,29.7611879194631,0,0.000177189825168784,0,76.0610738255034,49
2018-06-02 22:55:00,59.5469798657718,59.5469798657718,59.5469798657718,86,55.3527303307381,3.38255033557047,7,329.946232180345,0,0,29.7598255033558,0,0.000178134196389722,0,75.8610738255034,49
2018-06-02 23:00:00,59.5,59.5,59.5,86,55.306611844727,2.7248322147651,7,331.670640661612,0,0,29.7593959731544,0,0.000178009601162919,0,75.7000000000001,49
2018-06-02 23:05:00,59.5,59.5,59.5,86,55.306611844727,3.20134228187919,6,310.797353442584,0,0,29.7596040268457,0,0.000177714361715796,0,75.7000000000001,49
2018-06-02 23:10:00,59.4373333333331,59.4373333333331,59.4373333333331,86,55.2450939278045,2.47333333333333,6,310.429547902599,0,0,29.76076,0,0.000177594783569615,0,75.7000000000001,49
2018-06-02 23:15:00,59.3999999999998,59.3999999999998,59.3999999999998,86,55.2084449560209,1.71812080536913,6,293.174567379984,0,0,29.7639530201342,0,0.000176974072133368,0,75.7000000000001,49
2018-06-02 23:20:00,59.3758389261744,59.3758389261744,59.3758389261744,86,55.1847266856355,2.35570469798658,5,286.76028085305,0,0,29.7644161073826,0,0.000176233910370917,0,75.7000000000001,49
2018-06-02 23:25:00,59.3278145695364,59.3278145695364,59.3278145695364,86,55.1375824782193,2.58278145695364,5,321.001905790538,0,0,29.7655827814569,0,0.000177621653555508,0,75.8986754966885,49
2018-06-02 23:30:00,59.3040268456377,59.3040268456377,59.3040268456377,86,55.1142307153232,2.61073825503356,6,312.390871041087,0,0,29.7663892617449,0,0.000177508443364078,0,75.8999999999998,49
2018-06-02 23:35:00,59.3120805369128,59.3120805369128,59.3120805369128,86,55.1221368054517,2.87919463087248,6,293.968888280698,0,0,29.7665838926175,0,0.00017690108063604,0,75.8999999999998,49
2018-06-02 23:40:00,59.3966442953018,59.3966442953018,59.3966442953018,86,55.2051507518007,1.84563758389262,5,303.919298698177,0,0,29.7685906040268,0,0.000177113205767368,0,75.8999999999998,49
2018-06-02 23:45:00,59.3999999999998,59.3999999999998,59.3999999999998,86,55.2084449560209,2.20134228187919,5,290.998761362851,0,0,29.7701812080537,0,0.000177173126636472,0,75.8999999999998,49
2018-06-02 23:50:00,59.4033557046978,59.4033557046978,59.4033557046978,86,55.2117391469171,2.41610738255034,5,300.040661317466,0,0,29.772389261745,0,0.000176300523504037,0,75.8999999999998,49
2018-06-02 23:55:00,59.4744966442953,59.4744966442953,59.4744966442953,86,55.2815759939161,2.22818791946309,5,288.856613246218,0,0,29.7733825503356,0,0.000175620254315299,0,75.8999999999998,49
