DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-13 21:27:24, 0, 0, 0, 0, 6
2020-02-13 21:33:20, 0, 0, 0, 0, 6
2020-02-13 21:39:15, 0, 0, 0, 0, 6
2020-02-13 21:45:09, 0, 0, 0, 0, 6
2020-02-13 21:51:15, 0, 0, 0, 0, 6
2020-02-13 21:57:08, 0, 0, 0, 0, 6
2020-02-13 22:03:03, 0, 0, 0, 0, 6
2020-02-13 22:08:58, 0, 0, 0, 0, 6
2020-02-13 22:14:52, 0, 0, 0, 0, 6
2020-02-13 22:20:47, 0, 0, 0, 0, 6
2020-02-13 22:26:41, 0, 0, 0, 0, 6
2020-02-13 22:32:35, 0, 0, 0, 0, 6
2020-02-13 22:38:30, 0, 0, 0, 0, 6
2020-02-13 22:44:24, 0, 0, 0, 0, 6
2020-02-13 22:50:32, 0, 0, 0, 0, 6
2020-02-13 22:56:25, 0, 0, 0, 0, 6
2020-02-13 23:02:20, 0, 0, 0, 0, 6
2020-02-13 23:08:15, 0, 0, 0, 0, 6
2020-02-13 23:14:11, 0, 0, 0, 0, 6
2020-02-13 23:20:06, 0, 0, 0, 0, 6
2020-02-13 23:26:00, 0, 0, 0, 0, 6
2020-02-13 23:31:55, 0, 0, 0, 0, 6
2020-02-13 23:37:51, 0, 0, 0, 0, 6
2020-02-13 23:43:45, 0, 0, 0, 0, 6
2020-02-13 23:49:53, 0, 0, 0, 0, 6
2020-02-14 00:01:41, 0, 0, 0, 0, 6
2020-02-14 00:07:34, 0, 0, 0, 0, 6
2020-02-14 00:13:29, 0, 0, 0, 0, 6
2020-02-14 00:19:23, 0, 0, 0, 0, 6
2020-02-14 00:25:17, 0, 0, 0, 0, 6
2020-02-14 00:31:12, 0, 0, 0, 0, 6
2020-02-14 00:37:07, 0, 0, 0, 0, 6
2020-02-14 00:43:01, 0, 0, 0, 0, 6
2020-02-14 00:49:09, 0, 0, 0, 0, 6
2020-02-14 00:55:02, 0, 0, 0, 0, 6
2020-02-14 01:00:57, 0, 0, 0, 0, 6
2020-02-14 01:06:53, 0, 0, 0, 0, 6
2020-02-14 01:12:48, 0, 0, 0, 0, 6
2020-02-14 01:18:43, 0, 0, 0, 0, 6
2020-02-14 01:24:38, 0, 0, 0, 0, 6
2020-02-14 01:30:33, 0, 0, 0, 0, 6
2020-02-14 01:36:29, 0, 0, 0, 0, 6
2020-02-14 01:42:24, 0, 0, 0, 0, 6
2020-02-14 01:48:32, 1.29412e-06, 1.29412e-05, 0, 0, 6
2020-02-14 01:54:25, 1.25153e-06, 1.25153e-05, 0, 0, 6
2020-02-14 02:00:21, 0, 0, 0, 0, 6
2020-02-14 02:06:16, 0, 0, 0, 0, 6
2020-02-14 02:12:10, 0, 0, 0, 0, 6
2020-02-14 02:18:07, 0, 0, 0, 0, 6
2020-02-14 02:24:02, 0, 0, 0, 0, 6
2020-02-14 02:29:58, 0, 0, 0, 0, 6
2020-02-14 02:35:54, 0, 0, 0, 0, 6
2020-02-14 02:41:49, 0, 0, 0, 0, 6
2020-02-14 02:47:58, 0, 0, 0, 0, 6
2020-02-14 02:53:51, 0, 0, 0, 0, 6
2020-02-14 02:59:47, 0, 0, 0, 0, 6
2020-02-14 03:05:42, 0, 0, 0, 0, 6
2020-02-14 03:11:38, 0, 0, 0, 0, 6
2020-02-14 03:17:33, 0, 0, 0, 0, 6
2020-02-14 03:23:29, 0, 0, 0, 0, 6
2020-02-14 03:29:24, 0, 0, 0, 0, 6
2020-02-14 03:35:20, 0, 0, 0, 0, 6
2020-02-14 03:41:15, 0, 0, 0, 0, 6
2020-02-14 03:47:24, 0, 0, 0, 0, 6
2020-02-14 03:53:17, 1.32175e-06, 1.32175e-05, 0, 0, 6
2020-02-14 03:59:13, 4.02625e-06, 4.02625e-05, 0, 0, 6
2020-02-14 04:05:09, 1.08738e-06, 1.08738e-05, 0, 0, 6
2020-02-14 04:11:04, 0, 0, 0, 0, 6
2020-02-14 04:17:00, 0, 0, 0, 0, 6
2020-02-14 04:22:56, 0, 0, 0, 0, 6
2020-02-14 04:28:51, 0, 0, 0, 0, 6
2020-02-14 04:34:46, 0, 0, 0, 0, 6
2020-02-14 04:40:41, 0, 0, 0, 0, 6
2020-02-14 04:46:50, 0, 0, 0, 0, 6
2020-02-14 04:52:42, 0, 0, 0, 0, 6
2020-02-14 04:58:37, 0, 0, 0, 0, 6
2020-02-14 05:04:32, 0, 0, 0, 0, 6
2020-02-14 05:10:27, 0, 0, 0, 0, 6
2020-02-14 05:16:22, 0, 0, 0, 0, 6
2020-02-14 05:22:18, 0, 0, 0, 0, 6
2020-02-14 05:28:13, 0, 0, 0, 0, 6
2020-02-14 05:34:08, 0, 0, 0, 0, 6
2020-02-14 05:40:03, 0, 0, 0, 0, 6
2020-02-14 05:46:11, 0, 0, 0, 0, 6
2020-02-14 05:52:04, 0, 0, 0, 0, 6
2020-02-14 05:58:00, 0, 0, 0, 0, 6
2020-02-14 06:03:56, 0, 0, 0, 0, 6
2020-02-14 06:09:51, 0, 0, 0, 0, 6
2020-02-14 06:15:46, 0, 0, 0, 0, 6
2020-02-14 06:21:42, 0, 0, 0, 0, 6
2020-02-14 06:27:38, 0, 0, 0, 0, 6
2020-02-14 06:33:33, 0, 0, 0, 0, 6
2020-02-14 06:39:27, 0, 0, 0, 0, 6
2020-02-14 06:45:22, 0, 0, 0, 0, 6
2020-02-14 06:51:31, 0, 0, 0, 0, 6
2020-02-14 06:57:24, 0, 0, 0, 0, 6
2020-02-14 07:03:19, 0, 0, 0, 0, 6
2020-02-14 07:09:14, 1.15701e-06, 1.15701e-05, 0, 0, 6
2020-02-14 07:15:10, 1.14822e-06, 1.14822e-05, 0, 0, 6
2020-02-14 07:21:06, 0, 0, 0, 0, 6
2020-02-14 07:27:01, 0, 0, 0, 0, 6
2020-02-14 07:32:57, 0, 0, 0, 0, 6
2020-02-14 07:38:52, 0, 0, 0, 0, 6
2020-02-14 07:44:47, 0, 0, 0, 0, 6
2020-02-14 07:50:56, 0, 0, 0, 0, 6
2020-02-14 07:56:49, 1.20807e-06, 1.20807e-05, 0, 0, 6
2020-02-14 08:02:44, 1.24473e-06, 1.24473e-05, 0, 0, 6
2020-02-14 08:08:40, 0, 0, 0, 0, 6
2020-02-14 08:14:34, 0, 0, 0, 0, 6
2020-02-14 08:20:29, 4.24869e-06, 4.24869e-05, 0, 0, 6
2020-02-14 08:26:25, 4.28712e-06, 4.28712e-05, 0, 0, 6
2020-02-14 08:32:20, 1.7613e-06, 1.7613e-05, 0, 0, 6
2020-02-14 08:38:16, 1.76864e-06, 1.76864e-05, 0, 0, 6
2020-02-14 08:44:11, 1.33431e-05, 0.000133431, 0, 0, 6
2020-02-14 08:50:21, 5.33719e-05, 0.000533719, 0, 0, 6
2020-02-14 08:56:14, 3.68796e-05, 0.000368796, 0, 0, 6
2020-02-14 09:02:09, 5.15047e-06, 5.15047e-05, 0, 0, 6
2020-02-14 09:08:03, 5.13202e-06, 5.13202e-05, 0, 0, 6
2020-02-14 09:13:58, 0, 0, 0, 0, 6
2020-02-14 09:19:53, 5.16468e-06, 5.16468e-05, 0, 0, 6
2020-02-14 09:25:49, 1.18465e-05, 0.000118465, 0, 0, 6
2020-02-14 09:31:44, 1.95396e-05, 0.000195396, 0, 0, 6
2020-02-14 09:37:38, 2.98084e-05, 0.000298084, 0, 0, 6
2020-02-14 09:43:33, 3.85285e-05, 0.000385285, 0, 0, 6
2020-02-14 09:49:41, 8.11183e-05, 0.000811183, 0, 0, 6
2020-02-14 09:55:34, 5.47961e-05, 0.000547961, 0, 0, 6
2020-02-14 10:01:29, 2.8039e-05, 0.00028039, 0, 0, 6
2020-02-14 10:07:24, 2.04245e-05, 0.000204245, 0, 0, 6
2020-02-14 10:13:21, 1.4461e-05, 0.00014461, 0, 0, 6
2020-02-14 10:19:16, 3.46466e-06, 3.46466e-05, 0, 0, 6
2020-02-14 10:25:11, 1.605e-05, 0.0001605, 0, 0, 6
2020-02-14 10:31:06, 9.76259e-05, 0.000976259, 0, 0, 6
2020-02-14 10:37:01, 4.56457e-05, 0.000456457, 0, 0, 6
2020-02-14 10:42:57, 2.31604e-05, 0.000231604, 0, 0, 6
2020-02-14 10:49:06, 3.20934e-05, 0.000320934, 0, 0, 6
2020-02-14 10:55:00, 5.67391e-05, 0.000567391, 0, 0, 6
2020-02-14 11:00:56, 4.97325e-05, 0.000497325, 0, 0, 6
2020-02-14 11:06:53, 0, 0, 0, 0, 6
2020-02-14 11:12:49, 6.83168e-06, 6.83168e-05, 0, 0, 6
2020-02-14 11:18:45, 0.000259185, 0.00259185, 0, 0, 6
2020-02-14 11:24:41, 0.00165976, 0.0165976, 0, 0, 6
2020-02-14 11:30:37, 0.00404402, 0.0404402, 0, 0, 6
2020-02-14 11:36:34, 0.00688305, 0.0688305, 0, 0, 6
2020-02-14 11:42:30, 0.00862563, 0.0862563, 0, 0, 6
2020-02-14 11:48:39, 0.00893024, 0.0893024, 0, 0, 6
2020-02-14 11:54:33, 0.00959252, 0.0959252, 0, 0, 6
2020-02-14 12:00:29, 0.0102686, 0.102686, 0, 0, 6
2020-02-14 12:06:26, 0.00981195, 0.0981195, 0, 0, 6
2020-02-14 12:12:22, 0.0110785, 0.110785, 0, 0, 6
2020-02-14 12:18:18, 0.0114916, 0.114916, 0, 0, 6
2020-02-14 12:24:15, 0.0128657, 0.128657, 0, 0, 6
2020-02-14 12:30:11, 0.0162135, 0.162135, 0, 0, 6
2020-02-14 12:36:07, 0.0201323, 0.201323, 0, 0, 6
2020-02-14 12:42:03, 0.0271964, 0.271964, 0, 0, 6
2020-02-14 12:48:12, 0.037333, 0.37333, 0, 0, 6
2020-02-14 12:54:05, 0.0452764, 0.452764, 0, 0, 6
2020-02-14 13:00:01, 0.0480322, 0.480322, 0, 0, 6
2020-02-14 13:05:56, 0.0432158, 0.432158, 0, 0, 6
2020-02-14 13:11:51, 0.0581101, 0.581101, 0, 0, 6
2020-02-14 13:17:46, 0.064571, 0.64571, 0, 0, 6
2020-02-14 13:23:42, 0.0450216, 0.450216, 0, 0, 6
2020-02-14 13:29:36, 0.0298756, 0.298756, 0, 0, 6
2020-02-14 13:35:30, 0.0241112, 0.241112, 0, 0, 6
2020-02-14 13:41:25, 0.0209797, 0.209797, 0, 0, 6
2020-02-14 13:47:33, 0.017368, 0.17368, 0, 0, 6
2020-02-14 13:53:26, 0.0135356, 0.135356, 0, 0, 6
2020-02-14 13:59:21, 0.0110654, 0.110654, 0, 0, 6
2020-02-14 14:05:17, 0.00845699, 0.0845699, 0, 0, 6
2020-02-14 14:11:11, 0.00590363, 0.0590363, 0, 0, 6
2020-02-14 14:17:07, 0.00345138, 0.0345138, 0, 0, 6
2020-02-14 14:23:02, 0.00115893, 0.0115893, 0, 0, 6
2020-02-14 14:28:58, 0.000257956, 0.00257956, 0, 0, 6
2020-02-14 14:34:52, 0.000238495, 0.00238495, 0, 0, 6
2020-02-14 14:40:48, 0.000382071, 0.00382071, 0, 0, 6
2020-02-14 14:46:56, 0.000375942, 0.00375942, 0, 0, 6
2020-02-14 14:52:49, 0.000184613, 0.00184613, 0, 0, 6
2020-02-14 14:58:43, 0.000219131, 0.00219131, 0, 0, 6
2020-02-14 15:04:39, 0.00016159, 0.0016159, 0, 0, 6
2020-02-14 15:10:33, 4.4332e-05, 0.00044332, 0, 0, 6
2020-02-14 15:16:28, 4.54115e-05, 0.000454115, 0, 0, 6
2020-02-14 15:22:22, 5.13898e-05, 0.000513898, 0, 0, 6
2020-02-14 15:28:17, 2.8195e-06, 2.8195e-05, 0, 0, 6
2020-02-14 15:34:11, 6.83277e-06, 6.83277e-05, 0, 0, 6
2020-02-14 15:40:07, 8.13355e-06, 8.13355e-05, 0, 0, 6
2020-02-14 15:46:14, 4.21925e-06, 4.21925e-05, 0, 0, 6
2020-02-14 15:52:08, 1.96904e-05, 0.000196904, 0, 0, 6
2020-02-14 15:58:02, 1.92607e-05, 0.000192607, 0, 0, 6
2020-02-14 16:03:57, 0, 0, 0, 0, 6
2020-02-14 16:09:53, 0, 0, 0, 0, 6
2020-02-14 16:15:48, 0, 0, 0, 0, 6
2020-02-14 16:21:43, 0, 0, 0, 0, 6
2020-02-14 16:27:38, 0, 0, 0, 0, 6
2020-02-14 16:33:32, 0, 0, 0, 0, 6
2020-02-14 16:39:27, 0, 0, 0, 0, 6
2020-02-14 16:45:21, 2.63936e-06, 2.63936e-05, 0, 0, 6
2020-02-14 16:51:29, 1.89458e-05, 0.000189458, 0, 0, 6
2020-02-14 16:57:22, 0.000126727, 0.00126727, 0, 0, 6
2020-02-14 17:03:18, 0.000358089, 0.00358089, 0, 0, 6
2020-02-14 17:09:13, 0.000558892, 0.00558892, 0, 0, 6
2020-02-14 17:15:08, 0.000802336, 0.00802336, 0, 0, 6
2020-02-14 17:21:02, 0.00172054, 0.0172054, 0, 0, 6
2020-02-14 17:26:57, 0.00322814, 0.0322814, 0, 0, 6
2020-02-14 17:32:51, 0.00424097, 0.0424097, 0, 0, 6
2020-02-14 17:38:46, 0.00423696, 0.0423696, 0, 0, 6
2020-02-14 17:44:42, 0.00349236, 0.0349236, 0, 0, 6
2020-02-14 17:50:51, 0.00246128, 0.0246128, 0, 0, 6
2020-02-14 17:56:44, 0.00092187, 0.0092187, 0, 0, 6
2020-02-14 18:02:39, 0.000256111, 0.00256111, 0, 0, 6
2020-02-14 18:08:34, 3.85522e-05, 0.000385522, 0, 0, 6
2020-02-14 18:14:28, 0, 0, 0, 0, 6
2020-02-14 18:20:23, 0, 0, 0, 0, 6
2020-02-14 18:26:18, 1.10313e-06, 1.10313e-05, 0, 0, 6
2020-02-14 18:32:13, 1.09806e-06, 1.09806e-05, 0, 0, 6
2020-02-14 18:38:08, 0, 0, 0, 0, 6
2020-02-14 18:44:03, 0, 0, 0, 0, 6
2020-02-14 18:50:11, 0, 0, 0, 0, 6
2020-02-14 18:56:04, 0, 0, 0, 0, 6
2020-02-14 19:01:59, 9.55964e-06, 9.55964e-05, 0, 0, 6
2020-02-14 19:07:55, 6.78043e-05, 0.000678043, 0, 0, 6
2020-02-14 19:13:50, 0.000248871, 0.00248871, 0, 0, 6
2020-02-14 19:19:45, 0.000889506, 0.00889506, 0, 0, 6
2020-02-14 19:25:41, 0.00236437, 0.0236437, 0, 0, 6
2020-02-14 19:31:35, 0.00368509, 0.0368509, 0, 0, 6
2020-02-14 19:37:30, 0.00533457, 0.0533457, 0, 0, 6
2020-02-14 19:43:25, 0.00696307, 0.0696307, 0, 0, 6
2020-02-14 19:49:33, 0.00836688, 0.0836688, 0, 0, 6
2020-02-14 19:55:27, 0.00732547, 0.0732547, 0, 0, 6
2020-02-14 20:01:22, 0.00534724, 0.0534724, 0, 0, 6
2020-02-14 20:07:17, 0.0036722, 0.036722, 0, 0, 6
2020-02-17 08:41:14, 0.00014011, 0.0014011, 0, 0, 6
2020-02-17 08:47:07, 8.50213e-05, 0.000850213, 0, 0, 6
2020-02-17 08:53:03, 9.05697e-05, 0.000905697, 0, 0, 6
2020-02-17 08:58:57, 7.9473e-05, 0.00079473, 0, 0, 6
2020-02-17 09:04:52, 9.46978e-05, 0.000946978, 0, 0, 6
2020-02-17 09:10:47, 0.000121907, 0.00121907, 0, 0, 6
2020-02-17 09:16:42, 0.000116942, 0.00116942, 0, 0, 6
2020-02-17 09:22:38, 7.65357e-05, 0.000765357, 0, 0, 6
2020-02-17 09:28:33, 3.29319e-05, 0.000329319, 0, 0, 6
2020-02-17 09:34:27, 9.38119e-06, 9.38119e-05, 0, 0, 6
2020-02-17 09:40:23, 4.49415e-06, 4.49415e-05, 0, 0, 6
2020-02-17 09:46:30, 0, 0, 0, 0, 6
2020-02-17 09:52:24, 0, 0, 0, 0, 6
2020-02-17 09:58:19, 0, 0, 0, 0, 6
2020-02-17 10:04:14, 0, 0, 0, 0, 6
2020-02-17 10:10:09, 0, 0, 0, 0, 6
2020-02-17 10:16:04, 0, 0, 0, 0, 6
2020-02-17 10:22:00, 0, 0, 0, 0, 6
2020-02-17 10:27:55, 4.95428e-06, 4.95428e-05, 0, 0, 6
2020-02-17 10:33:50, 4.92446e-06, 4.92446e-05, 0, 0, 6
2020-02-17 10:39:46, 1.08046e-06, 1.08046e-05, 0, 0, 6
2020-02-17 10:45:54, 5.16214e-06, 5.16214e-05, 0, 0, 6
2020-02-17 10:51:47, 2.71923e-06, 2.71923e-05, 0, 0, 6
2020-02-17 10:57:42, 0, 0, 0, 0, 6
2020-02-17 11:03:38, 0, 0, 0, 0, 6
2020-02-17 11:09:33, 3.56214e-06, 3.56214e-05, 0, 0, 6
2020-02-17 11:15:28, 1.49203e-05, 0.000149203, 0, 0, 6
2020-02-17 11:21:24, 1.29729e-05, 0.000129729, 0, 0, 6
2020-02-17 11:27:19, 5.12871e-06, 5.12871e-05, 0, 0, 6
2020-02-17 11:33:16, 0, 0, 0, 0, 6
2020-02-17 11:39:11, 0, 0, 0, 0, 6
2020-02-17 11:45:19, 0, 0, 0, 0, 6
2020-02-17 11:51:12, 0, 0, 0, 0, 6
2020-02-17 11:57:08, 1.3353e-06, 1.3353e-05, 0, 0, 6
2020-02-17 12:03:03, 1.33881e-06, 1.33881e-05, 0, 0, 6
2020-02-17 12:08:58, 7.28773e-06, 7.28773e-05, 0, 0, 6
2020-02-17 12:14:53, 7.66412e-06, 7.66412e-05, 0, 0, 6
2020-02-17 12:20:48, 0, 0, 0, 0, 6
2020-02-17 12:26:44, 1.16652e-06, 1.16652e-05, 0, 0, 6
2020-02-17 12:32:39, 1.36957e-06, 1.36957e-05, 0, 0, 6
2020-02-17 12:38:34, 5.77854e-06, 5.77854e-05, 0, 0, 6
2020-02-17 12:44:42, 8.15662e-06, 8.15662e-05, 0, 0, 6
2020-02-17 12:50:35, 0, 0, 0, 0, 6
2020-02-17 12:56:30, 0, 0, 0, 0, 6
2020-02-17 13:02:25, 0, 0, 0, 0, 6
2020-02-17 13:08:20, 0, 0, 0, 0, 6
2020-02-17 13:14:15, 0, 0, 0, 0, 6
2020-02-17 13:20:11, 0, 0, 0, 0, 6
2020-02-17 13:26:06, 1.58974e-05, 0.000158974, 0, 0, 6
2020-02-17 13:32:01, 2.49334e-05, 0.000249334, 0, 0, 6
2020-02-17 13:37:56, 2.58853e-06, 2.58853e-05, 0, 0, 6
2020-02-17 13:44:04, 0, 0, 0, 0, 6
2020-02-17 13:49:57, 1.4414e-06, 1.4414e-05, 0, 0, 6
2020-02-17 13:55:53, 2.69739e-06, 2.69739e-05, 0, 0, 6
2020-02-17 14:01:48, 1.25174e-06, 1.25174e-05, 0, 0, 6
2020-02-17 14:07:44, 0, 0, 0, 0, 6
2020-02-17 14:13:39, 0, 0, 0, 0, 6
2020-02-17 14:19:34, 0, 0, 0, 0, 6
2020-02-17 14:25:29, 0, 0, 0, 0, 6
2020-02-17 14:31:24, 0, 0, 0, 0, 6
2020-02-17 14:37:19, 0, 0, 0, 0, 6
2020-02-17 14:43:28, 0, 0, 0, 0, 6
2020-02-17 14:49:20, 0, 0, 0, 0, 6
2020-02-17 14:55:15, 0, 0, 0, 0, 6
2020-02-17 15:01:11, 0, 0, 0, 0, 6
2020-02-17 15:07:05, 0, 0, 0, 0, 6
2020-02-17 15:13:01, 0, 0, 0, 0, 6
2020-02-17 15:18:56, 5.08746e-06, 5.08746e-05, 0, 0, 6
2020-02-17 15:24:52, 0.000427671, 0.00427671, 0, 0, 6
2020-02-17 15:30:47, 0.0013017, 0.013017, 0, 0, 6
2020-02-17 15:36:42, 0.00206405, 0.0206405, 0, 0, 6
2020-02-17 15:42:51, 0.00324351, 0.0324351, 0, 0, 6
2020-02-17 15:48:44, 0.0050051, 0.050051, 0, 0, 6
2020-02-17 15:54:40, 0.00509902, 0.0509902, 0, 0, 6
2020-02-17 16:00:35, 0.00597691, 0.0597691, 0, 0, 6
2020-02-17 16:06:30, 0.00634403, 0.0634403, 0, 0, 6
2020-02-17 16:12:25, 0.00352793, 0.0352793, 0, 0, 6
2020-02-17 16:18:19, 0.00317331, 0.0317331, 0, 0, 6
2020-02-17 16:24:14, 0.00331734, 0.0331734, 0, 0, 6
2020-02-17 16:30:09, 0.00300838, 0.0300838, 0, 0, 6
2020-02-17 16:36:04, 0.00233013, 0.0233013, 0, 0, 6
2020-02-17 16:42:12, 0.00169521, 0.0169521, 0, 0, 6
2020-02-17 16:48:06, 0.00106363, 0.0106363, 0, 0, 6
2020-02-17 16:54:01, 0.000652286, 0.00652286, 0, 0, 6
2020-02-17 16:59:55, 0.000582054, 0.00582054, 0, 0, 6
2020-02-17 17:05:51, 0.000270406, 0.00270406, 0, 0, 6
2020-02-17 17:11:46, 0.000140991, 0.00140991, 0, 0, 6
2020-02-17 17:17:42, 0.000478623, 0.00478623, 0, 0, 6
2020-02-17 17:23:37, 0.000793098, 0.00793098, 0, 0, 6
2020-02-17 17:29:32, 0.000719231, 0.00719231, 0, 0, 6
2020-02-17 17:35:27, 0.000451478, 0.00451478, 0, 0, 6
2020-02-17 17:41:35, 0.000362106, 0.00362106, 0, 0, 6
2020-02-17 17:47:27, 0.000275214, 0.00275214, 0, 0, 6
2020-02-17 17:53:21, 0.000380123, 0.00380123, 0, 0, 6
2020-02-17 17:59:16, 0.000916418, 0.00916418, 0, 0, 6
2020-02-17 18:05:10, 0.00152458, 0.0152458, 0, 0, 6
2020-02-17 18:11:05, 0.00199031, 0.0199031, 0, 0, 6
2020-02-17 18:17:00, 0.0018255, 0.018255, 0, 0, 6
2020-02-17 18:22:55, 0.000916465, 0.00916465, 0, 0, 6
2020-02-17 18:28:49, 0.00028781, 0.0028781, 0, 0, 6
2020-02-17 18:34:45, 7.96126e-05, 0.000796126, 0, 0, 6
2020-02-17 18:40:40, 7.6244e-06, 7.6244e-05, 0, 0, 6
2020-02-17 18:46:48, 0, 0, 0, 0, 6
2020-02-17 18:52:41, 0, 0, 0, 0, 6
2020-02-17 18:58:35, 0, 0, 0, 0, 6
2020-02-17 19:04:30, 0, 0, 0, 0, 6
2020-02-17 19:10:25, 2.91777e-05, 0.000291777, 0, 0, 6
2020-02-17 19:16:20, 0.000261736, 0.00261736, 0, 0, 6
2020-02-17 19:22:14, 0.000362205, 0.00362205, 0, 0, 6
2020-02-17 19:28:09, 0.00102155, 0.0102155, 0, 0, 6
2020-02-17 19:34:03, 0.00187394, 0.0187394, 0, 0, 6
2020-02-17 19:39:58, 0.00177257, 0.0177257, 0, 0, 6
2020-02-17 19:46:06, 0.00102202, 0.0102202, 0, 0, 6
2020-02-17 19:52:00, 0.000938172, 0.00938172, 0, 0, 6
2020-02-17 19:57:55, 0.00142737, 0.0142737, 0, 0, 6
2020-02-17 20:03:49, 0.00100339, 0.0100339, 0, 0, 6
2020-02-17 20:09:43, 0.000457257, 0.00457257, 0, 0, 6
2020-02-17 20:15:39, 0.00019581, 0.0019581, 0, 0, 6
2020-02-17 20:21:34, 2.64218e-05, 0.000264218, 0, 0, 6
2020-02-17 20:27:29, 4.22817e-06, 4.22817e-05, 0, 0, 6
2020-02-17 20:33:25, 7.65567e-06, 7.65567e-05, 0, 0, 6
2020-02-17 20:39:20, 1.5802e-05, 0.00015802, 0, 0, 6
2020-02-17 20:45:29, 0.000297967, 0.00297967, 0, 0, 6
2020-02-17 20:51:22, 0.00103905, 0.0103905, 0, 0, 6
2020-02-17 20:57:19, 0.00184423, 0.0184423, 0, 0, 6
2020-02-17 21:03:14, 0.00183658, 0.0183658, 0, 0, 6
2020-02-17 21:09:09, 0.00179269, 0.0179269, 0, 0, 6
2020-02-17 21:15:03, 0.0018377, 0.018377, 0, 0, 6
2020-02-17 21:20:59, 0.00276216, 0.0276216, 0, 0, 6
2020-02-17 21:26:53, 0.00422597, 0.0422597, 0, 0, 6
2020-02-17 21:32:48, 0.00586901, 0.0586901, 0, 0, 6
2020-02-17 21:38:43, 0.00588045, 0.0588045, 0, 0, 6
2020-02-17 21:44:51, 0.00366862, 0.0366862, 0, 0, 6
2020-02-17 21:50:44, 0.000982156, 0.00982156, 0, 0, 6
2020-02-17 21:56:39, 0.000351209, 0.00351209, 0, 0, 6
2020-02-17 22:02:36, 0.000263613, 0.00263613, 0, 0, 6
2020-02-17 22:08:30, 0.000235944, 0.00235944, 0, 0, 6
2020-02-17 22:14:26, 0.000243522, 0.00243522, 0, 0, 6
2020-02-17 22:20:22, 0.000436888, 0.00436888, 0, 0, 6
2020-02-17 22:26:18, 0.000788779, 0.00788779, 0, 0, 6
2020-02-17 22:32:13, 0.000826188, 0.00826188, 0, 0, 6
2020-02-17 22:38:08, 0.000664761, 0.00664761, 0, 0, 6
2020-02-17 22:44:15, 0.00052819, 0.0052819, 0, 0, 6
2020-02-17 22:50:08, 0.00023854, 0.0023854, 0, 0, 6
2020-02-17 22:56:03, 0.000192942, 0.00192942, 0, 0, 6
2020-02-17 23:01:58, 0.000260446, 0.00260446, 0, 0, 6
2020-02-17 23:07:54, 0.000296557, 0.00296557, 0, 0, 6
2020-02-17 23:13:49, 0.000249057, 0.00249057, 0, 0, 6
2020-02-17 23:19:44, 0.000280263, 0.00280263, 0, 0, 6
2020-02-17 23:25:40, 0.000215256, 0.00215256, 0, 0, 6
2020-02-17 23:31:35, 8.47065e-05, 0.000847065, 0, 0, 6
2020-02-17 23:37:30, 7.77305e-05, 0.000777305, 0, 0, 6
2020-02-17 23:43:39, 7.98518e-05, 0.000798518, 0, 0, 6
2020-02-17 23:49:32, 5.04766e-05, 0.000504766, 0, 0, 6
2020-02-18 00:01:22, 2.64215e-05, 0.000264215, 0, 0, 6
2020-02-18 00:07:18, 9.13112e-06, 9.13112e-05, 0, 0, 6
2020-02-18 00:13:12, 1.61081e-06, 1.61081e-05, 0, 0, 6
2020-02-18 00:19:08, 1.51946e-06, 1.51946e-05, 0, 0, 6
2020-02-18 00:25:03, 9.93225e-06, 9.93225e-05, 0, 0, 6
2020-02-18 00:30:58, 7.42505e-06, 7.42505e-05, 0, 0, 6
2020-02-18 00:36:53, 0, 0, 0, 0, 6
2020-02-18 00:43:02, 3.92263e-06, 3.92263e-05, 0, 0, 6
2020-02-18 00:48:56, 4.90344e-06, 4.90344e-05, 0, 0, 6
2020-02-18 00:54:51, 2.1554e-06, 2.1554e-05, 0, 0, 6
2020-02-18 01:00:46, 2.51635e-06, 2.51635e-05, 0, 0, 6
2020-02-18 01:06:41, 4.81766e-06, 4.81766e-05, 0, 0, 6
2020-02-18 01:12:35, 0, 0, 0, 0, 6
2020-02-18 01:18:31, 0, 0, 0, 0, 6
2020-02-18 01:24:26, 0, 0, 0, 0, 6
2020-02-18 01:30:21, 1.64114e-06, 1.64114e-05, 0, 0, 6
2020-02-18 01:36:16, 3.88616e-06, 3.88616e-05, 0, 0, 6
2020-02-18 01:42:24, 3.68658e-05, 0.000368658, 0, 0, 6
2020-02-18 01:48:16, 4.03135e-05, 0.000403135, 0, 0, 6
2020-02-18 01:54:10, 2.97718e-05, 0.000297718, 0, 0, 6
2020-02-18 02:00:06, 2.77059e-05, 0.000277059, 0, 0, 6
2020-02-18 02:06:01, 0.00044356, 0.0044356, 0, 0, 6
2020-02-18 02:11:56, 0.0013424, 0.013424, 0, 0, 6
2020-02-18 02:17:51, 0.00162554, 0.0162554, 0, 0, 6
2020-02-18 02:23:47, 0.00141177, 0.0141177, 0, 0, 6
2020-02-18 02:29:41, 0.00101495, 0.0101495, 0, 0, 6
2020-02-18 02:35:37, 0.00104576, 0.0104576, 0, 0, 6
2020-02-18 02:41:44, 0.00133211, 0.0133211, 0, 0, 6
2020-02-18 02:47:38, 0.00124823, 0.0124823, 0, 0, 6
2020-02-18 02:53:33, 0.00135766, 0.0135766, 0, 0, 6
