DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-14 06:33:33, 0, 0, 0, 0, 6
2020-02-14 06:39:27, 0, 0, 0, 0, 6
2020-02-14 06:45:22, 0, 0, 0, 0, 6
2020-02-14 06:51:31, 0, 0, 0, 0, 6
2020-02-14 06:57:24, 0, 0, 0, 0, 6
2020-02-14 07:03:19, 0, 0, 0, 0, 6
2020-02-14 07:09:14, 0, 0, 0, 0, 6
2020-02-14 07:15:10, 0, 0, 0, 0, 6
2020-02-14 07:21:06, 0, 0, 0, 0, 6
2020-02-14 07:27:01, 0, 0, 0, 0, 6
2020-02-14 07:32:57, 0, 0, 0, 0, 6
2020-02-14 07:38:52, 0, 0, 0, 0, 6
2020-02-14 07:44:47, 0, 0, 0, 0, 6
2020-02-14 07:50:56, 0, 0, 0, 0, 6
2020-02-14 07:56:49, 0, 0, 0, 0, 6
2020-02-14 08:02:44, 0, 0, 0, 0, 6
2020-02-14 08:08:40, 0, 0, 0, 0, 6
2020-02-14 08:14:34, 0, 0, 0, 0, 6
2020-02-14 08:20:29, 0, 0, 0, 0, 6
2020-02-14 08:26:25, 0, 0, 0, 0, 6
2020-02-14 08:32:20, 0, 0, 0, 0, 6
2020-02-14 08:38:16, 0, 0, 0, 0, 6
2020-02-14 08:44:11, 0, 0, 0, 0, 6
2020-02-14 08:50:21, 0, 0, 0, 0, 6
2020-02-14 08:56:14, 0, 0, 0, 0, 6
2020-02-14 09:02:09, 0, 0, 0, 0, 6
2020-02-14 09:08:03, 0, 0, 0, 0, 6
2020-02-14 09:13:58, 0, 0, 0, 0, 6
2020-02-14 09:19:53, 0, 0, 0, 0, 6
2020-02-14 09:25:49, 0, 0, 0, 0, 6
2020-02-14 09:31:44, 0, 0, 0, 0, 6
2020-02-14 09:37:38, 0, 0, 0, 0, 6
2020-02-14 09:43:33, 0, 0, 0, 0, 6
2020-02-14 09:49:41, 0, 0, 0, 0, 6
2020-02-14 09:55:34, 0, 0, 0, 0, 6
2020-02-14 10:01:29, 0, 0, 0, 0, 6
2020-02-14 10:07:24, 0, 0, 0, 0, 6
2020-02-14 10:13:21, 0, 0, 0, 0, 6
2020-02-14 10:19:16, 0, 0, 0, 0, 6
2020-02-14 10:25:11, 0, 0, 0, 0, 6
2020-02-14 10:31:06, 0, 0, 0, 0, 6
2020-02-14 10:37:01, 0, 0, 0, 0, 6
2020-02-14 10:42:57, 0, 0, 0, 0, 6
2020-02-14 10:49:06, 0, 0, 0, 0, 6
2020-02-14 10:55:00, 0, 0, 0, 0, 6
2020-02-14 11:00:56, 0, 0, 0, 0, 6
2020-02-14 11:06:53, 0, 0, 0, 0, 6
2020-02-14 11:12:49, 0, 0, 0, 0, 6
2020-02-14 11:18:45, 0, 0, 0, 0, 6
2020-02-14 11:24:41, 0, 0, 0, 0, 6
2020-02-14 11:30:37, 0, 0, 0, 0, 6
2020-02-14 11:36:34, 0, 0, 0, 0, 6
2020-02-14 11:42:30, 0, 0, 0, 0, 6
2020-02-14 11:48:39, 0, 0, 0, 0, 6
2020-02-14 11:54:33, 0, 0, 0, 0, 6
2020-02-14 12:00:29, 0, 0, 0, 0, 6
2020-02-14 12:06:26, 0, 0, 0, 0, 6
2020-02-14 12:12:22, 0, 0, 0, 0, 6
2020-02-14 12:18:18, 0, 0, 0, 0, 6
2020-02-14 12:24:15, 0, 0, 0, 0, 6
2020-02-14 12:30:11, 0, 0, 0, 0, 6
2020-02-14 12:36:07, 4.08471e-05, 0.000408471, 0, 0, 6
2020-02-14 12:42:03, 0.000175172, 0.00175172, 0, 0, 6
2020-02-14 12:48:12, 0.000372347, 0.00372347, 0, 0, 6
2020-02-14 12:54:05, 0.00322758, 0.0322758, 0, 0, 6
2020-02-14 13:00:01, 0.00846886, 0.0846886, 0, 0, 6
2020-02-14 13:05:56, 0.015702, 0.15702, 0, 0, 6
2020-02-14 13:11:51, 0.0221532, 0.221532, 0, 0, 6
2020-02-14 13:17:46, 0.0237956, 0.237956, 0, 0, 6
2020-02-14 13:23:42, 0.0241926, 0.241926, 0, 0, 6
2020-02-14 13:29:36, 0.0264883, 0.264883, 0, 0, 6
2020-02-14 13:35:30, 0.0284664, 0.284664, 0, 0, 6
2020-02-14 13:41:25, 0.0259189, 0.259189, 0, 0, 6
2020-02-14 13:47:33, 0.0204815, 0.204815, 0, 0, 6
2020-02-14 13:53:26, 0.0162519, 0.162519, 0, 0, 6
2020-02-14 13:59:21, 0.0157944, 0.157944, 0, 0, 6
2020-02-14 14:05:17, 0.0164785, 0.164785, 0, 0, 6
2020-02-14 14:11:11, 0.0169507, 0.169507, 0, 0, 6
2020-02-14 14:17:07, 0.0180035, 0.180035, 0, 0, 6
2020-02-14 14:23:02, 0.0161282, 0.161282, 0, 0, 6
2020-02-14 14:28:58, 0.011673, 0.11673, 0, 0, 6
2020-02-14 14:34:52, 0.00735562, 0.0735562, 0, 0, 6
2020-02-14 14:40:48, 0.0047501, 0.047501, 0, 0, 6
2020-02-14 14:46:56, 0.00357126, 0.0357126, 0, 0, 6
2020-02-14 14:52:49, 0.00159167, 0.0159167, 0, 0, 6
2020-02-14 14:58:43, 0.000693574, 0.00693574, 0, 0, 6
2020-02-14 15:04:39, 0.000329463, 0.00329463, 0, 0, 6
2020-02-14 15:10:33, 3.38254e-05, 0.000338254, 0, 0, 6
2020-02-14 15:16:28, 1.29332e-06, 1.29332e-05, 0, 0, 6
2020-02-14 15:22:22, 0, 0, 0, 0, 6
2020-02-14 15:28:17, 0, 0, 0, 0, 6
2020-02-14 15:34:11, 0, 0, 0, 0, 6
2020-02-14 15:40:07, 0, 0, 0, 0, 6
2020-02-14 15:46:14, 0, 0, 0, 0, 6
2020-02-14 15:52:08, 0, 0, 0, 0, 6
2020-02-14 15:58:02, 0, 0, 0, 0, 6
2020-02-14 16:03:57, 0, 0, 0, 0, 6
2020-02-14 16:09:53, 0, 0, 0, 0, 6
2020-02-14 16:15:48, 0, 0, 0, 0, 6
2020-02-14 16:21:43, 0, 0, 0, 0, 6
2020-02-14 16:27:38, 0, 0, 0, 0, 6
2020-02-14 16:33:32, 2.28631e-06, 2.28631e-05, 0, 0, 6
2020-02-14 16:39:27, 2.31507e-06, 2.31507e-05, 0, 0, 6
2020-02-14 16:45:21, 0, 0, 0, 0, 6
2020-02-14 16:51:29, 0, 0, 0, 0, 6
2020-02-14 16:57:22, 0, 0, 0, 0, 6
2020-02-14 17:03:18, 0, 0, 0, 0, 6
2020-02-14 17:09:13, 0, 0, 0, 0, 6
2020-02-14 17:15:08, 0, 0, 0, 0, 6
2020-02-14 17:21:02, 9.44346e-06, 9.44346e-05, 0, 0, 6
2020-02-14 17:26:57, 0.000106958, 0.00106958, 0, 0, 6
2020-02-14 17:32:51, 0.000387871, 0.00387871, 0, 0, 6
2020-02-14 17:38:46, 0.00129849, 0.0129849, 0, 0, 6
2020-02-14 17:44:42, 0.00345571, 0.0345571, 0, 0, 6
2020-02-14 17:50:51, 0.00552452, 0.0552452, 0, 0, 6
2020-02-14 17:56:44, 0.00534208, 0.0534208, 0, 0, 6
2020-02-14 18:02:39, 0.00461266, 0.0461266, 0, 0, 6
2020-02-14 18:08:34, 0.00320177, 0.0320177, 0, 0, 6
2020-02-14 18:14:28, 0.00161302, 0.0161302, 0, 0, 6
2020-02-14 18:20:23, 0.000569956, 0.00569956, 0, 0, 6
2020-02-14 18:26:18, 2.8113e-05, 0.00028113, 0, 0, 6
2020-02-14 18:32:13, 0.000155253, 0.00155253, 0, 0, 6
2020-02-14 18:38:08, 0.000189122, 0.00189122, 0, 0, 6
2020-02-14 18:44:03, 0.000137824, 0.00137824, 0, 0, 6
2020-02-14 18:50:11, 0.000201688, 0.00201688, 0, 0, 6
2020-02-14 18:56:04, 0.000157234, 0.00157234, 0, 0, 6
2020-02-14 19:01:59, 5.13569e-05, 0.000513569, 0, 0, 6
2020-02-14 19:07:55, 2.52753e-05, 0.000252753, 0, 0, 6
2020-02-14 19:13:50, 7.21244e-05, 0.000721244, 0, 0, 6
2020-02-14 19:19:45, 7.28785e-05, 0.000728785, 0, 0, 6
2020-02-14 19:25:41, 9.45464e-05, 0.000945464, 0, 0, 6
2020-02-14 19:31:35, 0.000466291, 0.00466291, 0, 0, 6
2020-02-14 19:37:30, 0.00121914, 0.0121914, 0, 0, 6
2020-02-14 19:43:25, 0.00113883, 0.0113883, 0, 0, 6
2020-02-14 19:49:33, 0.00148202, 0.0148202, 0, 0, 6
2020-02-14 19:55:27, 0.00242606, 0.0242606, 0, 0, 6
2020-02-14 20:01:22, 0.00242017, 0.0242017, 0, 0, 6
2020-02-14 20:07:17, 0.00119251, 0.0119251, 0, 0, 6
2020-02-17 08:41:14, 0, 0, 0, 0, 6
2020-02-17 08:47:07, 0, 0, 0, 0, 6
2020-02-17 08:53:03, 8.56393e-06, 8.56393e-05, 0, 0, 6
2020-02-17 08:58:57, 3.86603e-05, 0.000386603, 0, 0, 6
2020-02-17 09:04:52, 3.46632e-05, 0.000346632, 0, 0, 6
2020-02-17 09:10:47, 0, 0, 0, 0, 6
2020-02-17 09:16:42, 0, 0, 0, 0, 6
2020-02-17 09:22:38, 0, 0, 0, 0, 6
2020-02-17 09:28:33, 0, 0, 0, 0, 6
2020-02-17 09:34:27, 0, 0, 0, 0, 6
2020-02-17 09:40:23, 0, 0, 0, 0, 6
2020-02-17 09:46:30, 0, 0, 0, 0, 6
2020-02-17 09:52:24, 0, 0, 0, 0, 6
2020-02-17 09:58:19, 0, 0, 0, 0, 6
2020-02-17 10:04:14, 0, 0, 0, 0, 6
2020-02-17 10:10:09, 2.80027e-06, 2.80027e-05, 0, 0, 6
2020-02-17 10:16:04, 2.80765e-06, 2.80765e-05, 0, 0, 6
2020-02-17 10:22:00, 0, 0, 0, 0, 6
2020-02-17 10:27:55, 0, 0, 0, 0, 6
2020-02-17 10:33:50, 0, 0, 0, 0, 6
2020-02-17 10:39:46, 0, 0, 0, 0, 6
2020-02-17 10:45:54, 1.31646e-06, 1.31646e-05, 0, 0, 6
2020-02-17 10:51:47, 0, 0, 0, 0, 6
2020-02-17 10:57:42, 0, 0, 0, 0, 6
2020-02-17 11:03:38, 0, 0, 0, 0, 6
2020-02-17 11:09:33, 5.70638e-06, 5.70638e-05, 0, 0, 6
2020-02-17 11:15:28, 5.7364e-06, 5.7364e-05, 0, 0, 6
2020-02-17 11:21:24, 9.55524e-05, 0.000955524, 0, 0, 6
2020-02-17 11:27:19, 0.00022807, 0.0022807, 0, 0, 6
2020-02-17 11:33:16, 0.000344306, 0.00344306, 0, 0, 6
2020-02-17 11:39:11, 0.000533509, 0.00533509, 0, 0, 6
2020-02-17 11:45:19, 0.000414302, 0.00414302, 0, 0, 6
2020-02-17 11:51:12, 0.000213937, 0.00213937, 0, 0, 6
2020-02-17 11:57:08, 5.371e-05, 0.0005371, 0, 0, 6
2020-02-17 12:03:03, 0.000100833, 0.00100833, 0, 0, 6
2020-02-17 12:08:58, 0.000208361, 0.00208361, 0, 0, 6
2020-02-17 12:14:53, 0.000140011, 0.00140011, 0, 0, 6
2020-02-17 12:20:48, 2.17687e-05, 0.000217687, 0, 0, 6
2020-02-17 12:26:44, 0, 0, 0, 0, 6
2020-02-17 12:32:39, 0, 0, 0, 0, 6
2020-02-17 12:38:34, 0, 0, 0, 0, 6
2020-02-17 12:44:42, 0, 0, 0, 0, 6
2020-02-17 12:50:35, 0, 0, 0, 0, 6
2020-02-17 12:56:30, 0, 0, 0, 0, 6
2020-02-17 13:02:25, 0, 0, 0, 0, 6
2020-02-17 13:08:20, 0, 0, 0, 0, 6
2020-02-17 13:14:15, 0, 0, 0, 0, 6
2020-02-17 13:20:11, 0, 0, 0, 0, 6
2020-02-17 13:26:06, 0, 0, 0, 0, 6
2020-02-17 13:32:01, 0, 0, 0, 0, 6
2020-02-17 13:37:56, 0, 0, 0, 0, 6
2020-02-17 13:44:04, 0, 0, 0, 0, 6
2020-02-17 13:49:57, 0, 0, 0, 0, 6
2020-02-17 13:55:53, 0, 0, 0, 0, 6
2020-02-17 14:01:48, 0, 0, 0, 0, 6
2020-02-17 14:07:44, 0, 0, 0, 0, 6
2020-02-17 14:13:39, 0, 0, 0, 0, 6
2020-02-17 14:19:34, 0, 0, 0, 0, 6
2020-02-17 14:25:29, 0, 0, 0, 0, 6
2020-02-17 14:31:24, 0, 0, 0, 0, 6
2020-02-17 14:37:19, 0, 0, 0, 0, 6
2020-02-17 14:43:28, 0, 0, 0, 0, 6
2020-02-17 14:49:20, 0, 0, 0, 0, 6
2020-02-17 14:55:15, 0, 0, 0, 0, 6
2020-02-17 15:01:11, 2.98943e-06, 2.98943e-05, 0, 0, 6
2020-02-17 15:07:05, 0.000168852, 0.00168852, 0, 0, 6
2020-02-17 15:13:01, 0.000326766, 0.00326766, 0, 0, 6
2020-02-17 15:18:56, 0.000440042, 0.00440042, 0, 0, 6
2020-02-17 15:24:52, 0.000634808, 0.00634808, 0, 0, 6
2020-02-17 15:30:47, 0.000451494, 0.00451494, 0, 0, 6
2020-02-17 15:36:42, 0.00011314, 0.0011314, 0, 0, 6
2020-02-17 15:42:51, 7.86051e-05, 0.000786051, 0, 0, 6
2020-02-17 15:48:44, 0.000827552, 0.00827552, 0, 0, 6
2020-02-17 15:54:40, 0.00136318, 0.0136318, 0, 0, 6
2020-02-17 16:00:35, 0.0012119, 0.012119, 0, 0, 6
2020-02-17 16:06:30, 0.00115081, 0.0115081, 0, 0, 6
2020-02-17 16:12:25, 0.000765379, 0.00765379, 0, 0, 6
2020-02-17 16:18:19, 0.000418118, 0.00418118, 0, 0, 6
2020-02-17 16:24:14, 0.000277624, 0.00277624, 0, 0, 6
2020-02-17 16:30:09, 4.34822e-05, 0.000434822, 0, 0, 6
2020-02-17 16:36:04, 0.000130554, 0.00130554, 0, 0, 6
2020-02-17 16:42:12, 0.000241873, 0.00241873, 0, 0, 6
2020-02-17 16:48:06, 0.000157606, 0.00157606, 0, 0, 6
2020-02-17 16:54:01, 3.6449e-05, 0.00036449, 0, 0, 6
2020-02-17 16:59:55, 0, 0, 0, 0, 6
2020-02-17 17:05:51, 0, 0, 0, 0, 6
2020-02-17 17:11:46, 0, 0, 0, 0, 6
2020-02-17 17:17:42, 0, 0, 0, 0, 6
2020-02-17 17:23:37, 0, 0, 0, 0, 6
2020-02-17 17:29:32, 6.01422e-05, 0.000601422, 0, 0, 6
2020-02-17 17:35:27, 0.000542517, 0.00542517, 0, 0, 6
2020-02-17 17:41:35, 0.00139049, 0.0139049, 0, 0, 6
2020-02-17 17:47:27, 0.00128665, 0.0128665, 0, 0, 6
2020-02-17 17:53:21, 0.000813078, 0.00813078, 0, 0, 6
2020-02-17 17:59:16, 0.000333739, 0.00333739, 0, 0, 6
2020-02-17 18:05:10, 2.24473e-05, 0.000224473, 0, 0, 6
2020-02-17 18:11:05, 6.6207e-05, 0.00066207, 0, 0, 6
2020-02-17 18:17:00, 0.000265973, 0.00265973, 0, 0, 6
2020-02-17 18:22:55, 0.000627045, 0.00627045, 0, 0, 6
2020-02-17 18:28:49, 0.000624168, 0.00624168, 0, 0, 6
2020-02-17 18:34:45, 0.000192194, 0.00192194, 0, 0, 6
2020-02-17 18:40:40, 0, 0, 0, 0, 6
2020-02-17 18:46:48, 5.11418e-06, 5.11418e-05, 0, 0, 6
2020-02-17 18:52:41, 0, 0, 0, 0, 6
2020-02-17 18:58:35, 0, 0, 0, 0, 6
2020-02-17 19:04:30, 0, 0, 0, 0, 6
2020-02-17 19:10:25, 0, 0, 0, 0, 6
2020-02-17 19:16:20, 0, 0, 0, 0, 6
2020-02-17 19:22:14, 0, 0, 0, 0, 6
2020-02-17 19:28:09, 0, 0, 0, 0, 6
2020-02-17 19:34:03, 0, 0, 0, 0, 6
2020-02-17 19:39:58, 5.80701e-05, 0.000580701, 0, 0, 6
2020-02-17 19:46:06, 0.0013842, 0.013842, 0, 0, 6
2020-02-17 19:52:00, 0.00460186, 0.0460186, 0, 0, 6
2020-02-17 19:57:55, 0.00773631, 0.0773631, 0, 0, 6
2020-02-17 20:03:49, 0.00848686, 0.0848686, 0, 0, 6
2020-02-17 20:09:43, 0.00899925, 0.0899925, 0, 0, 6
2020-02-17 20:15:39, 0.0101279, 0.101279, 0, 0, 6
2020-02-17 20:21:34, 0.0110613, 0.110613, 0, 0, 6
2020-02-17 20:27:29, 0.0102053, 0.102053, 0, 0, 6
2020-02-17 20:33:25, 0.00724301, 0.0724301, 0, 0, 6
2020-02-17 20:39:20, 0.00366556, 0.0366556, 0, 0, 6
2020-02-17 20:45:29, 0.000989879, 0.00989879, 0, 0, 6
2020-02-17 20:51:22, 5.74238e-05, 0.000574238, 0, 0, 6
2020-02-17 20:57:19, 1.42588e-05, 0.000142588, 0, 0, 6
2020-02-17 21:03:14, 0, 0, 0, 0, 6
2020-02-17 21:09:09, 0, 0, 0, 0, 6
2020-02-17 21:15:03, 0, 0, 0, 0, 6
2020-02-17 21:20:59, 0, 0, 0, 0, 6
2020-02-17 21:26:53, 1.27324e-06, 1.27324e-05, 0, 0, 6
2020-02-17 21:32:48, 3.13368e-05, 0.000313368, 0, 0, 6
2020-02-17 21:38:43, 0.000127118, 0.00127118, 0, 0, 6
2020-02-17 21:44:51, 0.000110016, 0.00110016, 0, 0, 6
2020-02-17 21:50:44, 7.61112e-06, 7.61112e-05, 0, 0, 6
2020-02-17 21:56:39, 0, 0, 0, 0, 6
2020-02-17 22:02:36, 5.71817e-06, 5.71817e-05, 0, 0, 6
2020-02-17 22:08:30, 5.72151e-06, 5.72151e-05, 0, 0, 6
2020-02-17 22:14:26, 2.03978e-05, 0.000203978, 0, 0, 6
2020-02-17 22:20:22, 0.000169431, 0.00169431, 0, 0, 6
2020-02-17 22:26:18, 0.000105829, 0.00105829, 0, 0, 6
2020-02-17 22:32:13, 3.39569e-05, 0.000339569, 0, 0, 6
2020-02-17 22:38:08, 5.28502e-05, 0.000528502, 0, 0, 6
2020-02-17 22:44:15, 1.58684e-05, 0.000158684, 0, 0, 6
2020-02-17 22:50:08, 0, 0, 0, 0, 6
2020-02-17 22:56:03, 0, 0, 0, 0, 6
2020-02-17 23:01:58, 0, 0, 0, 0, 6
2020-02-17 23:07:54, 0, 0, 0, 0, 6
2020-02-17 23:13:49, 0, 0, 0, 0, 6
2020-02-17 23:19:44, 0, 0, 0, 0, 6
2020-02-17 23:25:40, 0, 0, 0, 0, 6
2020-02-17 23:31:35, 0, 0, 0, 0, 6
2020-02-17 23:37:30, 0, 0, 0, 0, 6
2020-02-17 23:43:39, 0, 0, 0, 0, 6
2020-02-17 23:49:32, 0, 0, 0, 0, 6
2020-02-18 00:01:22, 0, 0, 0, 0, 6
2020-02-18 00:07:18, 0, 0, 0, 0, 6
2020-02-18 00:13:12, 2.74213e-06, 2.74213e-05, 0, 0, 6
2020-02-18 00:19:08, 2.78361e-06, 2.78361e-05, 0, 0, 6
2020-02-18 00:25:03, 0, 0, 0, 0, 6
2020-02-18 00:30:58, 0, 0, 0, 0, 6
2020-02-18 00:36:53, 0, 0, 0, 0, 6
2020-02-18 00:43:02, 0, 0, 0, 0, 6
2020-02-18 00:48:56, 0, 0, 0, 0, 6
2020-02-18 00:54:51, 3.00471e-05, 0.000300471, 0, 0, 6
2020-02-18 01:00:46, 3.00322e-05, 0.000300322, 0, 0, 6
2020-02-18 01:06:41, 0, 0, 0, 0, 6
2020-02-18 01:12:35, 0, 0, 0, 0, 6
2020-02-18 01:18:31, 0, 0, 0, 0, 6
2020-02-18 01:24:26, 0, 0, 0, 0, 6
2020-02-18 01:30:21, 0, 0, 0, 0, 6
2020-02-18 01:36:16, 0, 0, 0, 0, 6
2020-02-18 01:42:24, 3.19653e-05, 0.000319653, 0, 0, 6
2020-02-18 01:48:16, 5.36162e-05, 0.000536162, 0, 0, 6
2020-02-18 01:54:10, 3.15286e-05, 0.000315286, 0, 0, 6
2020-02-18 02:00:06, 2.54185e-05, 0.000254185, 0, 0, 6
2020-02-18 02:06:01, 4.59474e-05, 0.000459474, 0, 0, 6
2020-02-18 02:11:56, 8.71874e-05, 0.000871874, 0, 0, 6
2020-02-18 02:17:51, 5.54672e-05, 0.000554672, 0, 0, 6
2020-02-18 02:23:47, 0.000196803, 0.00196803, 0, 0, 6
2020-02-18 02:29:41, 0.000395184, 0.00395184, 0, 0, 6
2020-02-18 02:35:37, 0.000501331, 0.00501331, 0, 0, 6
2020-02-18 02:41:44, 0.000577547, 0.00577547, 0, 0, 6
2020-02-18 02:47:38, 0.00100601, 0.0100601, 0, 0, 6
2020-02-18 02:53:33, 0.00163928, 0.0163928, 0, 0, 6
2020-02-18 02:59:28, 0.00130034, 0.0130034, 0, 0, 6
2020-02-18 03:05:23, 0.000641692, 0.00641692, 0, 0, 6
2020-02-18 03:11:18, 0.000343726, 0.00343726, 0, 0, 6
2020-02-18 03:17:13, 0.000303709, 0.00303709, 0, 0, 6
2020-02-18 03:23:08, 0.000315868, 0.00315868, 0, 0, 6
2020-02-18 03:29:03, 0.000387237, 0.00387237, 0, 0, 6
2020-02-18 03:34:59, 0.000370818, 0.00370818, 0, 0, 6
2020-02-18 03:41:06, 0.000317039, 0.00317039, 0, 0, 6
2020-02-18 03:46:59, 0.000271954, 0.00271954, 0, 0, 6
2020-02-18 03:52:54, 0.000427723, 0.00427723, 0, 0, 6
2020-02-18 03:58:49, 0.00101334, 0.0101334, 0, 0, 6
2020-02-18 04:04:44, 0.00150861, 0.0150861, 0, 0, 6
2020-02-18 04:10:39, 0.00108936, 0.0108936, 0, 0, 6
2020-02-18 04:16:34, 0.000282236, 0.00282236, 0, 0, 6
2020-02-18 04:22:29, 0, 0, 0, 0, 6
2020-02-18 04:28:24, 0, 0, 0, 0, 6
2020-02-18 04:34:19, 0, 0, 0, 0, 6
2020-02-18 04:40:13, 0, 0, 0, 0, 6
2020-02-18 04:46:21, 0, 0, 0, 0, 6
2020-02-18 04:52:14, 1.04986e-05, 0.000104986, 0, 0, 6
2020-02-18 04:58:08, 8.17337e-05, 0.000817337, 0, 0, 6
2020-02-18 05:04:02, 0.000110798, 0.00110798, 0, 0, 6
2020-02-18 05:09:57, 0.000135806, 0.00135806, 0, 0, 6
2020-02-18 05:15:52, 0.000171535, 0.00171535, 0, 0, 6
2020-02-18 05:21:48, 6.86315e-05, 0.000686315, 0, 0, 6
2020-02-18 05:27:43, 6.18717e-05, 0.000618717, 0, 0, 6
2020-02-18 05:33:38, 0.000342872, 0.00342872, 0, 0, 6
2020-02-18 05:39:33, 0.000568516, 0.00568516, 0, 0, 6
2020-02-18 05:45:41, 0.000601025, 0.00601025, 0, 0, 6
2020-02-18 05:51:34, 0.000657567, 0.00657567, 0, 0, 6
2020-02-18 05:57:29, 0.00148765, 0.0148765, 0, 0, 6
2020-02-18 06:03:24, 0.00239038, 0.0239038, 0, 0, 6
2020-02-18 06:09:20, 0.00255653, 0.0255653, 0, 0, 6
2020-02-18 06:15:14, 0.00239019, 0.0239019, 0, 0, 6
2020-02-18 06:21:10, 0.00191182, 0.0191182, 0, 0, 6
2020-02-18 06:27:06, 0.00213139, 0.0213139, 0, 0, 6
2020-02-18 06:33:00, 0.00261896, 0.0261896, 0, 0, 6
2020-02-18 06:38:55, 0.00237564, 0.0237564, 0, 0, 6
2020-02-18 06:45:04, 0.00150125, 0.0150125, 0, 0, 6
2020-02-18 06:50:57, 0.00032352, 0.0032352, 0, 0, 6
2020-02-18 06:56:53, 1.36487e-05, 0.000136487, 0, 0, 6
2020-02-18 07:02:48, 5.24906e-06, 5.24906e-05, 0, 0, 6
2020-02-18 07:08:43, 7.9902e-06, 7.9902e-05, 0, 0, 6
2020-02-18 07:14:37, 1.64523e-05, 0.000164523, 0, 0, 6
2020-02-18 07:20:33, 1.37992e-05, 0.000137992, 0, 0, 6
2020-02-18 07:26:29, 1.61619e-05, 0.000161619, 0, 0, 6
2020-02-18 07:32:25, 0.000188194, 0.00188194, 0, 0, 6
2020-02-18 07:38:20, 0.000580128, 0.00580128, 0, 0, 6
2020-02-18 07:44:28, 0.00224641, 0.0224641, 0, 0, 6
2020-02-18 07:50:22, 0.00462292, 0.0462292, 0, 0, 6
2020-02-18 07:56:16, 0.00804506, 0.0804506, 0, 0, 6
2020-02-18 08:02:13, 0.0112342, 0.112342, 0, 0, 6
2020-02-18 08:08:07, 0.0125101, 0.125101, 0, 0, 6
2020-02-18 08:14:03, 0.01295, 0.1295, 0, 0, 6
2020-02-18 08:19:58, 0.0110313, 0.110313, 0, 0, 6
2020-02-18 08:25:53, 0.00845629, 0.0845629, 0, 0, 6
2020-02-18 08:31:47, 0.00616226, 0.0616226, 0, 0, 6
2020-02-18 08:37:43, 0.00301626, 0.0301626, 0, 0, 6
2020-02-18 08:43:51, 0.00194053, 0.0194053, 0, 0, 6
2020-02-18 08:49:44, 0.00121879, 0.0121879, 0, 0, 6
2020-02-18 08:55:39, 0.000442993, 0.00442993, 0, 0, 6
2020-02-18 09:01:33, 2.62051e-05, 0.000262051, 0, 0, 6
2020-02-18 09:07:29, 7.25402e-05, 0.000725402, 0, 0, 6
2020-02-18 09:13:24, 0.00051154, 0.0051154, 0, 0, 6
2020-02-18 09:19:19, 0.00136606, 0.0136606, 0, 0, 6
2020-02-18 09:25:13, 0.0015902, 0.015902, 0, 0, 6
2020-02-18 09:31:08, 0.000801124, 0.00801124, 0, 0, 6
2020-02-18 09:37:02, 0.000115827, 0.00115827, 0, 0, 6
2020-02-18 09:43:12, 0, 0, 0, 0, 6
2020-02-18 09:49:06, 0, 0, 0, 0, 6
2020-02-18 09:55:00, 0, 0, 0, 0, 6
2020-02-18 10:00:55, 0, 0, 0, 0, 6
2020-02-18 10:06:50, 0, 0, 0, 0, 6
2020-02-18 10:12:45, 0, 0, 0, 0, 6
2020-02-18 10:18:39, 0, 0, 0, 0, 6
2020-02-18 10:24:34, 0, 0, 0, 0, 6
2020-02-18 10:30:29, 0, 0, 0, 0, 6
2020-02-18 10:36:25, 0, 0, 0, 0, 6
2020-02-18 10:42:34, 1.24622e-05, 0.000124622, 0, 0, 6
2020-02-18 10:48:27, 4.2214e-06, 4.2214e-05, 0, 0, 6
2020-02-18 10:54:22, 9.27653e-06, 9.27653e-05, 0, 0, 6
2020-02-18 11:00:18, 9.80212e-06, 9.80212e-05, 0, 0, 6
2020-02-18 11:06:14, 0.000297254, 0.00297254, 0, 0, 6
2020-02-18 11:12:10, 0.000264502, 0.00264502, 0, 0, 6
2020-02-18 11:18:06, 0.000254054, 0.00254054, 0, 0, 6
2020-02-18 11:24:01, 0.000894016, 0.00894016, 0, 0, 6
2020-02-18 11:29:56, 0.00129451, 0.0129451, 0, 0, 6
2020-02-18 11:35:50, 0.00164074, 0.0164074, 0, 0, 6
2020-02-18 11:41:58, 0.00254559, 0.0254559, 0, 0, 6
2020-02-18 11:47:52, 0.00286484, 0.0286484, 0, 0, 6
2020-02-18 11:53:48, 0.00257524, 0.0257524, 0, 0, 6
2020-02-18 11:59:42, 0.00246484, 0.0246484, 0, 0, 6
2020-02-18 12:05:38, 0.0028482, 0.028482, 0, 0, 6
2020-02-18 12:11:33, 0.00416142, 0.0416142, 0, 0, 6
2020-02-18 12:17:28, 0.00771606, 0.0771606, 0, 0, 6
2020-02-18 12:23:22, 0.0121359, 0.121359, 0, 0, 6
2020-02-18 12:29:17, 0.0151077, 0.151077, 0, 0, 6
2020-02-18 12:35:12, 0.0175815, 0.175815, 0, 0, 6
2020-02-18 12:41:21, 0.0172937, 0.172937, 0, 0, 6
2020-02-18 12:47:15, 0.013223, 0.13223, 0, 0, 6
2020-02-18 12:53:10, 0.00999324, 0.0999324, 0, 0, 6
