DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-04 14:51:40, 0, 0, 0, 0, 6
2020-02-04 14:57:35, 0, 0, 0, 0, 6
2020-02-04 15:03:31, 0, 0, 0, 0, 6
2020-02-04 15:09:26, 0, 0, 0, 0, 6
2020-02-04 15:15:21, 0, 0, 0, 0, 6
2020-02-04 15:21:16, 0, 0, 0, 0, 6
2020-02-04 15:27:12, 0, 0, 0, 0, 6
2020-02-04 15:33:07, 0, 0, 0, 0, 6
2020-02-04 15:39:02, 0, 0, 0, 0, 6
2020-02-04 15:45:11, 0, 0, 0, 0, 6
2020-02-04 15:51:05, 0, 0, 0, 0, 6
2020-02-04 15:57:01, 0, 0, 0, 0, 6
2020-02-04 16:02:56, 0, 0, 0, 0, 6
2020-02-04 16:08:51, 0, 0, 0, 0, 6
2020-02-04 16:14:46, 0, 0, 0, 0, 6
2020-02-04 16:20:41, 0, 0, 0, 0, 6
2020-02-04 16:26:36, 0, 0, 0, 0, 6
2020-02-04 16:32:32, 0, 0, 0, 0, 6
2020-02-04 16:38:27, 0, 0, 0, 0, 6
2020-02-04 16:44:35, 0, 0, 0, 0, 6
2020-02-04 16:50:28, 0, 0, 0, 0, 6
2020-02-04 16:56:24, 0, 0, 0, 0, 6
2020-02-04 17:02:19, 0, 0, 0, 0, 6
2020-02-04 17:08:14, 0, 0, 0, 0, 6
2020-02-04 17:14:10, 0, 0, 0, 0, 6
2020-02-04 17:20:06, 0, 0, 0, 0, 6
2020-02-04 17:26:01, 0, 0, 0, 0, 6
2020-02-04 17:31:57, 0, 0, 0, 0, 6
2020-02-04 17:37:52, 0, 0, 0, 0, 6
2020-02-04 17:44:00, 0, 0, 0, 0, 6
2020-02-04 17:49:53, 0, 0, 0, 0, 6
2020-02-04 17:55:49, 0, 0, 0, 0, 6
2020-02-04 18:01:43, 0, 0, 0, 0, 6
2020-02-04 18:07:37, 0, 0, 0, 0, 6
2020-02-04 18:13:31, 0, 0, 0, 0, 6
2020-02-04 18:19:25, 0, 0, 0, 0, 6
2020-02-04 18:25:18, 0, 0, 0, 0, 6
2020-02-04 18:31:12, 0, 0, 0, 0, 6
2020-02-04 18:37:06, 0, 0, 0, 0, 6
2020-02-04 18:43:14, 0, 0, 0, 0, 6
2020-02-04 18:49:07, 0, 0, 0, 0, 6
2020-02-04 18:55:02, 0, 0, 0, 0, 6
2020-02-04 19:00:58, 0, 0, 0, 0, 6
2020-02-04 19:06:53, 0, 0, 0, 0, 6
2020-02-04 19:12:49, 0, 0, 0, 0, 6
2020-02-04 19:18:44, 0, 0, 0, 0, 6
2020-02-04 19:24:39, 0, 0, 0, 0, 6
2020-02-04 19:30:34, 0, 0, 0, 0, 6
2020-02-04 19:36:28, 0, 0, 0, 0, 6
2020-02-04 19:42:37, 0, 0, 0, 0, 6
2020-02-04 19:48:29, 0, 0, 0, 0, 6
2020-02-04 19:54:24, 0, 0, 0, 0, 6
2020-02-04 20:00:19, 0, 0, 0, 0, 6
2020-02-04 20:06:14, 0, 0, 0, 0, 6
2020-02-04 20:12:09, 0, 0, 0, 0, 6
2020-02-04 20:18:04, 0, 0, 0, 0, 6
2020-02-04 20:23:58, 0, 0, 0, 0, 6
2020-02-04 20:29:54, 0, 0, 0, 0, 6
2020-02-04 20:35:49, 0, 0, 0, 0, 6
2020-02-04 20:41:57, 0, 0, 0, 0, 6
2020-02-04 20:47:50, 0, 0, 0, 0, 6
2020-02-04 20:53:46, 0, 0, 0, 0, 6
2020-02-04 20:59:42, 0, 0, 0, 0, 6
2020-02-04 21:05:37, 0, 0, 0, 0, 6
2020-02-04 21:11:33, 0, 0, 0, 0, 6
2020-02-04 21:17:28, 0, 0, 0, 0, 6
2020-02-04 21:23:24, 0, 0, 0, 0, 6
2020-02-04 21:29:19, 0, 0, 0, 0, 6
2020-02-04 21:35:14, 0, 0, 0, 0, 6
2020-02-04 21:41:23, 0, 0, 0, 0, 6
2020-02-04 21:47:15, 0, 0, 0, 0, 6
2020-02-04 21:53:09, 0, 0, 0, 0, 6
2020-02-04 21:59:04, 0, 0, 0, 0, 6
2020-02-04 22:04:59, 0, 0, 0, 0, 6
2020-02-04 22:10:54, 0, 0, 0, 0, 6
2020-02-04 22:16:48, 0, 0, 0, 0, 6
2020-02-04 22:22:43, 0, 0, 0, 0, 6
2020-02-04 22:28:37, 0, 0, 0, 0, 6
2020-02-04 22:34:32, 0, 0, 0, 0, 6
2020-02-04 22:40:41, 0, 0, 0, 0, 6
2020-02-04 22:46:35, 0, 0, 0, 0, 6
2020-02-04 22:52:30, 0, 0, 0, 0, 6
2020-02-04 22:58:25, 0, 0, 0, 0, 6
2020-02-04 23:04:20, 0, 0, 0, 0, 6
2020-02-04 23:10:14, 0, 0, 0, 0, 6
2020-02-04 23:16:08, 0, 0, 0, 0, 6
2020-02-04 23:22:02, 0, 0, 0, 0, 6
2020-02-04 23:27:56, 0, 0, 0, 0, 6
2020-02-04 23:33:50, 0, 0, 0, 0, 6
2020-02-04 23:39:44, 0, 0, 0, 0, 6
2020-02-04 23:45:51, 0, 0, 0, 0, 6
2020-02-04 23:51:43, 0, 0, 0, 0, 6
2020-02-05 00:03:32, 0, 0, 0, 0, 6
2020-02-05 00:09:26, 0, 0, 0, 0, 6
2020-02-05 00:15:21, 0, 0, 0, 0, 6
2020-02-05 00:21:16, 0, 0, 0, 0, 6
2020-02-05 00:27:11, 0, 0, 0, 0, 6
2020-02-05 00:33:07, 0, 0, 0, 0, 6
2020-02-05 00:39:02, 0, 0, 0, 0, 6
2020-02-05 00:45:11, 0, 0, 0, 0, 6
2020-02-05 00:51:05, 0, 0, 0, 0, 6
2020-02-05 00:57:00, 0, 0, 0, 0, 6
2020-02-05 01:02:54, 0, 0, 0, 0, 6
2020-02-05 01:08:49, 0, 0, 0, 0, 6
2020-02-05 01:14:44, 0, 0, 0, 0, 6
2020-02-05 01:20:37, 0, 0, 0, 0, 6
2020-02-05 01:26:30, 0, 0, 0, 0, 6
2020-02-05 01:32:23, 0, 0, 0, 0, 6
2020-02-05 01:38:16, 0, 0, 0, 0, 6
2020-02-05 01:44:23, 0, 0, 0, 0, 6
2020-02-05 01:50:16, 0, 0, 0, 0, 6
2020-02-05 01:56:12, 0, 0, 0, 0, 6
2020-02-05 02:02:08, 0, 0, 0, 0, 6
2020-02-05 02:08:03, 0, 0, 0, 0, 6
2020-02-05 02:13:57, 0, 0, 0, 0, 6
2020-02-05 02:19:52, 0, 0, 0, 0, 6
2020-02-05 02:25:48, 0, 0, 0, 0, 6
2020-02-05 02:31:44, 0, 0, 0, 0, 6
2020-02-05 02:37:40, 0, 0, 0, 0, 6
2020-02-05 02:43:48, 0, 0, 0, 0, 6
2020-02-05 02:49:41, 0, 0, 0, 0, 6
2020-02-05 02:55:37, 0, 0, 0, 0, 6
2020-02-05 03:01:32, 0, 0, 0, 0, 6
2020-02-05 03:07:27, 0, 0, 0, 0, 6
2020-02-05 03:13:22, 0, 0, 0, 0, 6
2020-02-05 03:19:18, 0, 0, 0, 0, 6
2020-02-05 03:25:13, 0, 0, 0, 0, 6
2020-02-05 03:31:08, 0, 0, 0, 0, 6
2020-02-05 03:37:04, 0, 0, 0, 0, 6
2020-02-05 03:43:12, 0, 0, 0, 0, 6
2020-02-05 03:49:05, 0, 0, 0, 0, 6
2020-02-05 03:54:58, 0, 0, 0, 0, 6
2020-02-05 04:00:52, 0, 0, 0, 0, 6
2020-02-05 04:06:45, 0, 0, 0, 0, 6
2020-02-05 04:12:39, 0, 0, 0, 0, 6
2020-02-05 04:18:31, 0, 0, 0, 0, 6
2020-02-05 04:24:25, 0, 0, 0, 0, 6
2020-02-05 04:30:17, 0, 0, 0, 0, 6
2020-02-05 04:36:09, 0, 0, 0, 0, 6
2020-02-05 04:42:13, 0, 0, 0, 0, 6
2020-02-05 04:48:07, 0, 0, 0, 0, 6
2020-02-05 04:54:03, 0, 0, 0, 0, 6
2020-02-05 04:59:58, 0, 0, 0, 0, 6
2020-02-05 05:05:54, 0, 0, 0, 0, 6
2020-02-05 05:11:49, 0, 0, 0, 0, 6
2020-02-05 05:17:45, 0, 0, 0, 0, 6
2020-02-05 05:23:40, 0, 0, 0, 0, 6
2020-02-05 05:29:36, 0, 0, 0, 0, 6
2020-02-05 05:35:32, 0, 0, 0, 0, 6
2020-02-05 05:41:40, 0, 0, 0, 0, 6
2020-02-05 05:47:33, 0, 0, 0, 0, 6
2020-02-05 05:53:27, 0, 0, 0, 0, 6
2020-02-05 05:59:22, 0, 0, 0, 0, 6
2020-02-05 06:05:16, 0, 0, 0, 0, 6
2020-02-05 06:11:10, 0, 0, 0, 0, 6
2020-02-05 06:17:04, 0, 0, 0, 0, 6
2020-02-05 06:22:58, 0, 0, 0, 0, 6
2020-02-05 06:28:50, 0, 0, 0, 0, 6
2020-02-05 06:34:42, 0, 0, 0, 0, 6
2020-02-05 06:40:49, 0, 0, 0, 0, 6
2020-02-05 06:46:42, 0, 0, 0, 0, 6
2020-02-05 06:52:37, 0, 0, 0, 0, 6
2020-02-05 06:58:33, 0, 0, 0, 0, 6
2020-02-05 07:04:28, 0, 0, 0, 0, 6
2020-02-05 07:10:23, 0, 0, 0, 0, 6
2020-02-05 07:16:18, 0, 0, 0, 0, 6
2020-02-05 07:22:13, 0, 0, 0, 0, 6
2020-02-05 07:28:09, 0, 0, 0, 0, 6
2020-02-05 07:34:04, 0, 0, 0, 0, 6
2020-02-05 07:39:59, 0, 0, 0, 0, 6
2020-02-05 07:46:08, 0, 0, 0, 0, 6
2020-02-05 07:52:01, 0, 0, 0, 0, 6
2020-02-05 07:57:57, 0, 0, 0, 0, 6
2020-02-05 08:03:52, 0, 0, 0, 0, 6
2020-02-05 08:09:47, 0, 0, 0, 0, 6
2020-02-05 08:15:42, 0, 0, 0, 0, 6
2020-02-05 08:21:36, 0, 0, 0, 0, 6
2020-02-05 08:27:31, 0, 0, 0, 0, 6
2020-02-05 08:33:26, 0, 0, 0, 0, 6
2020-02-05 08:39:21, 0, 0, 0, 0, 6
2020-02-05 08:45:30, 0, 0, 0, 0, 6
2020-02-05 08:51:24, 0, 0, 0, 0, 6
2020-02-05 08:57:20, 0, 0, 0, 0, 6
2020-02-05 09:03:15, 0, 0, 0, 0, 6
2020-02-05 09:09:10, 0, 0, 0, 0, 6
2020-02-05 09:15:05, 0, 0, 0, 0, 6
2020-02-05 09:21:01, 0, 0, 0, 0, 6
2020-02-05 09:26:56, 0, 0, 0, 0, 6
2020-02-05 09:32:51, 0, 0, 0, 0, 6
2020-02-05 09:38:47, 0, 0, 0, 0, 6
2020-02-05 09:44:56, 0, 0, 0, 0, 6
2020-02-05 09:50:48, 0, 0, 0, 0, 6
2020-02-05 09:56:43, 0, 0, 0, 0, 6
2020-02-05 10:02:37, 0, 0, 0, 0, 6
2020-02-05 10:08:31, 0, 0, 0, 0, 6
2020-02-05 10:14:25, 0, 0, 0, 0, 6
2020-02-05 10:20:20, 0, 0, 0, 0, 6
2020-02-05 10:26:13, 0, 0, 0, 0, 6
2020-02-05 10:32:07, 0, 0, 0, 0, 6
2020-02-05 10:38:01, 0, 0, 0, 0, 6
2020-02-05 10:44:07, 0, 0, 0, 0, 6
2020-02-05 10:50:01, 0, 0, 0, 0, 6
2020-02-05 10:55:56, 0, 0, 0, 0, 6
2020-02-05 11:01:52, 0, 0, 0, 0, 6
2020-02-05 11:07:47, 0, 0, 0, 0, 6
2020-02-05 11:13:42, 0, 0, 0, 0, 6
2020-02-05 11:19:38, 0, 0, 0, 0, 6
2020-02-05 11:25:33, 0, 0, 0, 0, 6
2020-02-05 11:31:28, 0, 0, 0, 0, 6
2020-02-05 11:37:23, 0, 0, 0, 0, 6
2020-02-05 11:43:32, 0, 0, 0, 0, 6
2020-02-05 11:49:25, 0, 0, 0, 0, 6
2020-02-05 11:55:19, 0, 0, 0, 0, 6
2020-02-05 12:01:15, 0, 0, 0, 0, 6
2020-02-05 12:07:10, 0, 0, 0, 0, 6
2020-02-05 12:13:06, 0, 0, 0, 0, 6
2020-02-05 12:19:01, 0, 0, 0, 0, 6
2020-02-05 12:24:57, 0, 0, 0, 0, 6
2020-02-05 12:30:52, 0, 0, 0, 0, 6
2020-02-05 12:36:47, 0, 0, 0, 0, 6
2020-02-05 12:42:56, 0, 0, 0, 0, 6
2020-02-05 12:48:49, 0, 0, 0, 0, 6
2020-02-05 12:54:43, 0, 0, 0, 0, 6
2020-02-05 13:00:39, 0, 0, 0, 0, 6
2020-02-05 13:06:35, 0, 0, 0, 0, 6
2020-02-05 13:12:30, 0, 0, 0, 0, 6
2020-02-05 13:18:25, 0, 0, 0, 0, 6
2020-02-05 13:24:20, 0, 0, 0, 0, 6
2020-02-05 13:30:16, 0, 0, 0, 0, 6
2020-02-05 13:36:10, 0, 0, 0, 0, 6
2020-02-05 13:42:19, 0, 0, 0, 0, 6
2020-02-05 13:48:13, 0, 0, 0, 0, 6
2020-02-05 13:54:08, 0, 0, 0, 0, 6
2020-02-05 14:00:04, 0, 0, 0, 0, 6
2020-02-05 14:05:59, 0, 0, 0, 0, 6
2020-02-05 14:11:54, 0, 0, 0, 0, 6
2020-02-05 14:17:50, 0, 0, 0, 0, 6
2020-02-05 14:23:45, 0, 0, 0, 0, 6
2020-02-05 14:29:40, 0, 0, 0, 0, 6
2020-02-05 14:35:35, 0, 0, 0, 0, 6
2020-02-05 14:41:42, 0, 0, 0, 0, 6
2020-02-05 14:47:35, 0, 0, 0, 0, 6
2020-02-05 14:53:31, 0, 0, 0, 0, 6
2020-02-05 14:59:26, 0, 0, 0, 0, 6
2020-02-05 15:05:21, 0, 0, 0, 0, 6
2020-02-05 15:11:17, 0, 0, 0, 0, 6
2020-02-05 15:17:12, 0, 0, 0, 0, 6
2020-02-05 15:23:07, 0, 0, 0, 0, 6
2020-02-05 15:29:03, 0, 0, 0, 0, 6
2020-02-05 15:34:58, 0, 0, 0, 0, 6
2020-02-05 15:41:06, 0, 0, 0, 0, 6
2020-02-05 15:46:59, 0, 0, 0, 0, 6
2020-02-05 15:52:54, 0, 0, 0, 0, 6
2020-02-05 15:58:49, 0, 0, 0, 0, 6
2020-02-05 16:04:44, 0, 0, 0, 0, 6
2020-02-05 16:10:39, 0, 0, 0, 0, 6
2020-02-05 16:16:34, 0, 0, 0, 0, 6
2020-02-05 16:22:28, 0, 0, 0, 0, 6
2020-02-05 16:28:24, 0, 0, 0, 0, 6
2020-02-05 16:34:19, 0, 0, 0, 0, 6
2020-02-05 16:40:27, 0, 0, 0, 0, 6
2020-02-05 16:46:21, 0, 0, 0, 0, 6
2020-02-05 16:52:17, 0, 0, 0, 0, 6
2020-02-05 16:58:11, 0, 0, 0, 0, 6
2020-02-05 17:04:06, 0, 0, 0, 0, 6
2020-02-05 17:10:01, 0, 0, 0, 0, 6
2020-02-05 17:15:55, 0, 0, 0, 0, 6
2020-02-05 17:21:51, 0, 0, 0, 0, 6
2020-02-05 17:27:46, 0, 0, 0, 0, 6
2020-02-05 17:33:42, 0, 0, 0, 0, 6
2020-02-05 17:39:37, 0, 0, 0, 0, 6
2020-02-05 17:45:45, 0, 0, 0, 0, 6
2020-02-05 17:51:38, 0, 0, 0, 0, 6
2020-02-05 17:57:34, 0, 0, 0, 0, 6
2020-02-05 18:03:30, 0, 0, 0, 0, 6
2020-02-05 18:09:24, 0, 0, 0, 0, 6
2020-02-05 18:15:21, 0, 0, 0, 0, 6
2020-02-05 18:21:17, 0, 0, 0, 0, 6
2020-02-05 18:27:12, 0, 0, 0, 0, 6
2020-02-05 18:33:08, 0, 0, 0, 0, 6
2020-02-05 18:39:03, 0, 0, 0, 0, 6
2020-02-05 18:45:11, 0, 0, 0, 0, 6
2020-02-05 18:51:04, 0, 0, 0, 0, 6
2020-02-05 18:57:00, 0, 0, 0, 0, 6
2020-02-05 19:02:53, 0, 0, 0, 0, 6
2020-02-05 19:08:48, 0, 0, 0, 0, 6
2020-02-05 19:14:43, 0, 0, 0, 0, 6
2020-02-05 19:20:38, 0, 0, 0, 0, 6
2020-02-05 19:26:32, 0, 0, 0, 0, 6
2020-02-05 19:32:27, 0, 0, 0, 0, 6
2020-02-05 19:38:21, 0, 0, 0, 0, 6
2020-02-05 19:44:28, 0, 0, 0, 0, 6
2020-02-05 19:50:21, 0, 0, 0, 0, 6
2020-02-05 19:56:16, 0, 0, 0, 0, 6
2020-02-05 20:02:11, 0, 0, 0, 0, 6
2020-02-05 20:08:07, 0, 0, 0, 0, 6
2020-02-05 20:14:01, 0, 0, 0, 0, 6
2020-02-05 20:19:56, 0, 0, 0, 0, 6
2020-02-05 20:25:51, 0, 0, 0, 0, 6
2020-02-05 20:31:46, 0, 0, 0, 0, 6
2020-02-05 20:37:41, 0, 0, 0, 0, 6
2020-02-05 20:43:50, 0, 0, 0, 0, 6
2020-02-05 20:49:43, 0, 0, 0, 0, 6
2020-02-05 20:55:39, 0, 0, 0, 0, 6
2020-02-05 21:01:33, 0, 0, 0, 0, 6
2020-02-05 21:07:28, 0, 0, 0, 0, 6
2020-02-05 21:13:24, 0, 0, 0, 0, 6
2020-02-05 21:19:19, 0, 0, 0, 0, 6
2020-02-05 21:25:14, 0, 0, 0, 0, 6
2020-02-05 21:31:10, 0, 0, 0, 0, 6
2020-02-05 21:37:05, 0, 0, 0, 0, 6
2020-02-05 21:43:14, 0, 0, 0, 0, 6
2020-02-05 21:49:07, 0, 0, 0, 0, 6
2020-02-05 21:55:02, 0, 0, 0, 0, 6
2020-02-05 22:00:57, 0, 0, 0, 0, 6
2020-02-05 22:06:52, 0, 0, 0, 0, 6
2020-02-05 22:12:47, 0, 0, 0, 0, 6
2020-02-05 22:18:42, 0, 0, 0, 0, 6
2020-02-05 22:24:37, 0, 0, 0, 0, 6
2020-02-05 22:30:32, 0, 0, 0, 0, 6
2020-02-05 22:36:28, 0, 0, 0, 0, 6
2020-02-05 22:42:36, 0, 0, 0, 0, 6
2020-02-05 22:48:30, 0, 0, 0, 0, 6
2020-02-05 22:54:25, 0, 0, 0, 0, 6
2020-02-05 23:00:20, 0, 0, 0, 0, 6
2020-02-05 23:06:16, 0, 0, 0, 0, 6
2020-02-05 23:12:12, 0, 0, 0, 0, 6
2020-02-05 23:18:07, 0, 0, 0, 0, 6
2020-02-05 23:24:03, 0, 0, 0, 0, 6
2020-02-05 23:29:58, 0, 0, 0, 0, 6
2020-02-05 23:35:53, 0, 0, 0, 0, 6
2020-02-05 23:42:02, 0, 0, 0, 0, 6
2020-02-05 23:47:55, 0, 0, 0, 0, 6
2020-02-06 00:05:41, 0, 0, 0, 0, 6
2020-02-06 00:11:36, 0, 0, 0, 0, 6
2020-02-06 00:17:30, 0, 0, 0, 0, 6
2020-02-06 00:23:25, 0, 0, 0, 0, 6
2020-02-06 00:29:19, 0, 0, 0, 0, 6
2020-02-06 00:35:13, 0, 0, 0, 0, 6
2020-02-06 00:41:21, 0, 0, 0, 0, 6
2020-02-06 00:47:14, 0, 0, 0, 0, 6
2020-02-06 00:53:09, 0, 0, 0, 0, 6
2020-02-06 00:59:03, 0, 0, 0, 0, 6
2020-02-06 01:04:58, 0, 0, 0, 0, 6
2020-02-06 01:10:53, 0, 0, 0, 0, 6
2020-02-06 01:16:49, 0, 0, 0, 0, 6
2020-02-06 01:22:43, 0, 0, 0, 0, 6
2020-02-06 01:28:38, 0, 0, 0, 0, 6
2020-02-06 01:34:33, 0, 0, 0, 0, 6
2020-02-06 01:40:41, 0, 0, 0, 0, 6
2020-02-06 01:46:34, 0, 0, 0, 0, 6
2020-02-06 01:52:28, 0, 0, 0, 0, 6
2020-02-06 01:58:22, 0, 0, 0, 0, 6
2020-02-06 02:04:15, 0, 0, 0, 0, 6
2020-02-06 02:10:07, 0, 0, 0, 0, 6
2020-02-06 02:15:59, 0, 0, 0, 0, 6
2020-02-06 02:21:50, 0, 0, 0, 0, 6
2020-02-06 02:27:41, 0, 0, 0, 0, 6
2020-02-06 02:33:32, 0, 0, 0, 0, 6
2020-02-06 02:39:23, 0, 0, 0, 0, 6
2020-02-06 02:45:28, 0, 0, 0, 0, 6
2020-02-06 02:51:21, 0, 0, 0, 0, 6
2020-02-06 02:57:17, 0, 0, 0, 0, 6
2020-02-06 03:03:12, 0, 0, 0, 0, 6
2020-02-06 03:09:07, 0, 0, 0, 0, 6
2020-02-06 03:15:02, 0, 0, 0, 0, 6
2020-02-06 03:20:58, 0, 0, 0, 0, 6
2020-02-06 03:26:53, 0, 0, 0, 0, 6
2020-02-06 03:32:49, 0, 0, 0, 0, 6
2020-02-06 03:38:44, 0, 0, 0, 0, 6
2020-02-06 03:44:53, 0, 0, 0, 0, 6
2020-02-06 03:50:46, 0, 0, 0, 0, 6
2020-02-06 03:56:41, 0, 0, 0, 0, 6
2020-02-06 04:02:37, 0, 0, 0, 0, 6
2020-02-06 04:08:32, 0, 0, 0, 0, 6
2020-02-06 04:14:27, 0, 0, 0, 0, 6
2020-02-06 04:20:22, 0, 0, 0, 0, 6
2020-02-06 04:26:17, 0, 0, 0, 0, 6
2020-02-06 04:32:12, 0, 0, 0, 0, 6
2020-02-06 04:38:08, 0, 0, 0, 0, 6
2020-02-06 04:44:17, 0, 0, 0, 0, 6
2020-02-06 04:50:10, 0, 0, 0, 0, 6
2020-02-06 04:56:06, 0, 0, 0, 0, 6
2020-02-06 05:02:02, 0, 0, 0, 0, 6
2020-02-06 05:07:57, 0, 0, 0, 0, 6
2020-02-06 05:13:52, 0, 0, 0, 0, 6
2020-02-06 05:19:48, 0, 0, 0, 0, 6
2020-02-06 05:25:43, 0, 0, 0, 0, 6
2020-02-06 05:31:38, 0, 0, 0, 0, 6
2020-02-06 05:37:33, 0, 0, 0, 0, 6
2020-02-06 05:43:42, 0, 0, 0, 0, 6
2020-02-06 05:49:36, 0, 0, 0, 0, 6
2020-02-06 05:55:31, 0, 0, 0, 0, 6
2020-02-06 06:01:26, 0, 0, 0, 0, 6
2020-02-06 06:07:21, 0, 0, 0, 0, 6
2020-02-06 06:13:16, 0, 0, 0, 0, 6
2020-02-06 06:19:12, 0, 0, 0, 0, 6
2020-02-06 06:25:08, 0, 0, 0, 0, 6
2020-02-06 06:31:03, 0, 0, 0, 0, 6
2020-02-06 06:36:59, 0, 0, 0, 0, 6
2020-02-06 06:43:07, 0, 0, 0, 0, 6
2020-02-06 06:49:01, 0, 0, 0, 0, 6
2020-02-06 06:54:57, 0, 0, 0, 0, 6
2020-02-06 07:00:52, 0, 0, 0, 0, 6
2020-02-06 07:06:47, 0, 0, 0, 0, 6
2020-02-06 07:12:42, 0, 0, 0, 0, 6
2020-02-06 07:18:38, 0, 0, 0, 0, 6
2020-02-06 07:24:34, 0, 0, 0, 0, 6
2020-02-06 07:30:30, 0, 0, 0, 0, 6
2020-02-06 07:36:25, 0, 0, 0, 0, 6
2020-02-06 07:42:33, 0, 0, 0, 0, 6
2020-02-06 07:48:27, 0, 0, 0, 0, 6
2020-02-06 07:54:22, 0, 0, 0, 0, 6
2020-02-06 08:00:17, 0, 0, 0, 0, 6
2020-02-06 08:06:12, 0, 0, 0, 0, 6
2020-02-06 08:12:07, 0, 0, 0, 0, 6
2020-02-06 08:18:03, 0, 0, 0, 0, 6
2020-02-06 08:23:58, 0, 0, 0, 0, 6
2020-02-06 08:29:53, 0, 0, 0, 0, 6
2020-02-06 08:35:48, 0, 0, 0, 0, 6
2020-02-06 08:41:57, 0, 0, 0, 0, 6
2020-02-06 08:47:50, 0, 0, 0, 0, 6
2020-02-06 09:13:18, 0, 0, 0, 0, 0
2020-02-06 09:19:11, 0, 0, 0, 0, 6
2020-02-06 09:25:07, 0, 0, 0, 0, 6
2020-02-06 09:31:03, 0, 0, 0, 0, 6
2020-02-06 09:36:59, 0, 0, 0, 0, 6
2020-02-06 09:43:07, 0, 0, 0, 0, 6
2020-02-06 09:49:00, 0, 0, 0, 0, 6
2020-02-06 09:54:55, 0, 0, 0, 0, 6
2020-02-06 10:00:50, 0, 0, 0, 0, 6
2020-02-06 10:06:44, 0, 0, 0, 0, 6
2020-02-06 10:12:39, 0, 0, 0, 0, 6
2020-02-06 10:18:35, 0, 0, 0, 0, 6
2020-02-06 10:24:30, 0, 0, 0, 0, 6
2020-02-06 10:30:26, 0, 0, 0, 0, 6
2020-02-06 10:36:21, 0, 0, 0, 0, 6
2020-02-06 10:42:29, 0, 0, 0, 0, 6
2020-02-06 10:48:22, 0, 0, 0, 0, 6
2020-02-06 10:54:18, 0, 0, 0, 0, 6
2020-02-06 11:00:13, 0, 0, 0, 0, 6
2020-02-06 11:06:09, 0, 0, 0, 0, 6
2020-02-06 11:12:04, 0, 0, 0, 0, 6
2020-02-06 11:17:59, 0, 0, 0, 0, 6
2020-02-06 11:23:54, 0, 0, 0, 0, 6
2020-02-06 11:29:49, 0, 0, 0, 0, 6
2020-02-06 11:35:44, 0, 0, 0, 0, 6
2020-02-06 11:41:51, 0, 0, 0, 0, 6
2020-02-06 11:47:45, 0, 0, 0, 0, 6
2020-02-06 11:53:40, 0, 0, 0, 0, 6
2020-02-06 11:59:36, 0, 0, 0, 0, 6
2020-02-06 12:05:31, 0, 0, 0, 0, 6
2020-02-06 12:11:26, 0, 0, 0, 0, 6
2020-02-06 12:17:21, 0, 0, 0, 0, 6
2020-02-06 12:23:17, 0, 0, 0, 0, 6
2020-02-06 12:29:11, 0, 0, 0, 0, 6
2020-02-06 12:35:07, 0, 0, 0, 0, 6
2020-02-06 12:41:16, 0, 0, 0, 0, 6
2020-02-06 12:47:09, 0, 0, 0, 0, 6
2020-02-06 12:53:04, 0, 0, 0, 0, 6
2020-02-06 12:58:59, 0, 0, 0, 0, 6
2020-02-06 13:04:54, 0, 0, 0, 0, 6
2020-02-06 13:10:49, 0, 0, 0, 0, 6
2020-02-06 13:16:44, 0, 0, 0, 0, 6
2020-02-06 13:22:40, 0, 0, 0, 0, 6
2020-02-06 13:28:35, 0, 0, 0, 0, 6
2020-02-06 13:34:31, 0, 0, 0, 0, 6
2020-02-06 13:40:39, 0, 0, 0, 0, 6
2020-02-06 13:46:33, 0, 0, 0, 0, 6
2020-02-06 13:52:28, 0, 0, 0, 0, 6
2020-02-06 13:58:23, 0, 0, 0, 0, 6
2020-02-06 14:04:18, 0, 0, 0, 0, 6
2020-02-06 14:10:13, 0, 0, 0, 0, 6
2020-02-06 14:16:08, 0, 0, 0, 0, 6
2020-02-06 14:22:03, 0, 0, 0, 0, 6
2020-02-06 14:27:59, 0, 0, 0, 0, 6
2020-02-06 14:33:55, 0, 0, 0, 0, 6
2020-02-06 14:39:50, 0, 0, 0, 0, 6
2020-02-06 14:45:59, 0, 0, 0, 0, 6
2020-02-06 14:51:51, 0, 0, 0, 0, 6
2020-02-06 14:57:47, 0, 0, 0, 0, 6
2020-02-06 15:03:42, 0, 0, 0, 0, 6
2020-02-06 15:09:38, 0, 0, 0, 0, 6
2020-02-06 15:15:33, 0, 0, 0, 0, 6
2020-02-06 15:21:29, 0, 0, 0, 0, 6
2020-02-06 15:27:24, 0, 0, 0, 0, 6
2020-02-06 15:33:20, 0, 0, 0, 0, 6
2020-02-06 15:39:15, 0, 0, 0, 0, 6
2020-02-06 15:45:24, 0, 0, 0, 0, 6
2020-02-06 15:51:17, 0, 0, 0, 0, 6
2020-02-06 15:57:13, 0, 0, 0, 0, 6
2020-02-06 16:03:08, 0, 0, 0, 0, 6
2020-02-06 16:09:03, 0, 0, 0, 0, 6
2020-02-06 16:14:58, 0, 0, 0, 0, 6
2020-02-06 16:20:54, 0, 0, 0, 0, 6
2020-02-06 16:26:49, 0, 0, 0, 0, 6
2020-02-06 16:32:44, 0, 0, 0, 0, 6
2020-02-06 16:38:39, 0, 0, 0, 0, 6
